Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28701	misc	Mannocci, Piergiulio; Baroni, Andrea; Melacarne, Enrico; Zambelli, Cristian; Olivo, Piero; Perez, Eduardo; Wenger, Christian; Ielmini, Daniele		In-Memory Principal Component Analysis by Crosspoint Array of Rresistive Switching Memory	In Memory Computing (IMC) is one of the most promising candidates for data-intensive computing accelerators of machine learning (ML). A key ML algorithm for dimensionality reduction and classification is principal component analysis (PCA), which heavily relies on matrixvector multiplications (MVM) for which classic von Neumann architectures are not optimized. Here, we provide the experimental demonstration of a new IMCbased PCA algorithm based on power iteration and deflation executed in a 4-kbit array of resistive switching random-access memory (RRAM). The classification accuracy of the Wisconsin Breast Cancer data set reaches 95.43%, close to floatingpoint implementation. Our simulations indicate a 250� improvement in energy efficiency compared to commercial GPUs, thus supporting IMC for energy-efficient ML in modern data-intensive computing.					9	IEEE Nanotechnology Magazine	16						 2	4	13		10.1109/MNANO.2022.3141515	FG Halbleitermaterialien
OPUS4-31350	misc	Rizzi, Tommaso; Baroni, Andrea; Glukhov, Artem; Bertozzi, Davide; Wenger, Christian; Ielmini, Daniele; Zambelli, Cristian		Process-Voltage-Temperature Variations Assessment in Energy-Aware Resistive RAM-Based FPGAs	Resistive Random Access Memory (RRAM) technology holds promises to improve the Field Programmable Gate Array (FPGA) performance, reduce the area footprint, and dramatically lower run-time energy requirements compared to the state-of-the-art CMOS-based products. However, the integration of RRAM in FPGAs is hindered by the high programming power consumption and by non-ideal behaviors of the device due to its stochastic nature that may overshadow the benefits in normal operation mode. To cope with these challenges, optimized programming strategies have to be investigated. In this work, we explore the impact that different procedures to set the device have on the run-time performance. Process, voltage, and temperature (PVT) variations as well as time-dependent drift effect of the RRAM device are considered in the assessment of 4T1R MUX designs characteristics. The comparison with tradition CMOS implementations reveals how the choice of the target resistive state and the programming algorithm are key design aspects to reduce the run-time delay and energy metrics, while at the same time improving the robustness against the different sources of variations.					8	IEEE Transactions on Device and Materials Reliability	23						 3	328	336		10.1109/TDMR.2023.3259015	FG Halbleitermaterialien
OPUS4-29219	misc	Baroni, Andrea; Glukhov, Artem; Perez, Eduardo; Wenger, Christian; Calore, Enrico; Schifano, Sebastiano Fabio; Olivo, Piero; Ielmini, Daniele; Zambelli, Cristian		An energy-efficient in-memory computing architecture for survival data analysis based on resistive switching memories	One of the objectives fostered in medical science is the so-called precision medicine, which requires the analysis of a large amount of survival data from patients to deeply understand treatment options. Tools like Machine Learning and Deep Neural Networks are becoming a de-facto standard. Nowadays, computing facilities based on the Von Neumann architecture are devoted to these tasks, yet rapidly hitting a bottleneck in performance and energy efficiency. The In-Memory Computing (IMC) architecture emerged as a revolutionary approach to overcome that issue. In this work, we propose an IMC architecture based on Resistive switching memory (RRAM) crossbar arrays to provide a convenient primitive for matrix-vector multiplication in a single computational step. This opens massive performance improvement in the acceleration of a neural network that is frequently used in survival analysis of biomedical records, namely the DeepSurv. We explored how the synaptic weights mapping strategy and the programming algorithms developed to counter RRAM non-idealities expose a performance/energy trade-off. Finally, we assessed the benefits of the proposed architectures with respect to a GPU-based realization of the same task, evidencing a tenfold improvement in terms of performance and three orders of magnitude with respect to energy efficiency.					15	Frontiers in Neuroscience	Vol. 16						 	1	16		10.3389/fnins.2022.932270	FG Halbleitermaterialien
OPUS4-29534	misc	Glukhov, Artem; Lepri, Nicola; Milo, Valerio; Baroni, Andrea; Zambelli, Cristian; Olivo, Piero; Perez, Eduardo; Wenger, Christian; Ielmini, Daniele		End-to-end modeling of variability-aware neural networks based on resistive-switching memory arrays	Resistive-switching random access memory (RRAM) is a promising technology that enables advanced applications in the field of in-memory computing (IMC). By operating the memory array in the analogue domain, RRAM-based IMC architectures can dramatically improve the energy efficiency of deep neural networks (DNNs). However, achieving a high inference accuracy is challenged by significant variation of RRAM conductance levels, which can be compensated by (i) advanced programming techniques and (ii) variability-aware training (VAT) algorithms. In both cases, however, detailed knowledge and accurate physics-based statistical models of RRAM are needed to develop programming and VAT methodologies. This work presents an end-to-end approach to the development of highly-accurate IMC circuits with RRAM, encompassing the device modeling, the precise programming algorithm, and the VAT simulations to maximize the DNN classification accuracy in presence of conductance variations.					4	Proc. 30th IFIP/IEEE International Conference on Very Large Scale Integration (VLSI-SoC 2022)							 	1	5		10.1109/VLSI-SoC54400.2022.9939653	FG Halbleitermaterialien
OPUS4-28821	misc	Glukhov, Artem; Milo, Valerio; Baroni, Andrea; Lepri, Nicola; Zambelli, Cristian; Olivo, Piero; Perez, Eduardo; Wenger, Christian; Ielmini, Daniele		Statistical model of program/verify algorithms in resistive-switching memories for in-memory neural network accelerators	Resistive-switching random access memory (RRAM) is a promising technology for in-memory computing (IMC) to accelerate training and inference of deep neural networks (DNNs). This work presents the first physics-based statistical model describing (i) multilevel RRAM device program/verify (PV) algorithms by controlled set transition, (ii) the stochastic cycle-to-cycle (C2C) and device-to-device (D2D) variations within the array, and (iii) the impact of such imprecisions on the accuracy of DNN accelerators. The model can handle the full chain from RRAM materials/device parameters to the DNN performance, thus providing a valuable tool for device/circuit codesign of hardware DNN accelerators.			Institute of Electrical and Electronics Engineers (IEEE)		NaN	2022 IEEE International Reliability Physics Symposium (IRPS)		978-1-6654-7950-9					 	3C.3-1	3C.3-7		10.1109/IRPS48227.2022.9764497	FG Halbleitermaterialien
OPUS4-29286	misc	Baroni, Andrea; Glukhov, Artem; Perez, Eduardo; Wenger, Christian; Ielmini, Daniele; Olivo, Piero; Zambelli, Cristian		Low Conductance State Drift Characterization and Mitigation in Resistive Switching Memories (RRAM) for Artificial Neural Networks	The crossbar structure of Resistive-switching random access memory (RRAM) arrays enabled the In-Memory Computing circuits paradigm, since they imply the native acceleration of a crucial operations in this scenario, namely the Matrix-Vector-Multiplication (MVM). However, RRAM arrays are affected by several issues materializing in conductance variations that might cause severe performance degradation. A critical one is related to the drift of the low conductance states appearing immediately at the end of program and verify algorithms that are mandatory for an accurate multi-level conductance operation. In this work, we analyze the benefits of a new programming algorithm that embodies Set and Reset switching operations to achieve better conductance control and lower variability. Data retention analysis performed with different temperatures for 168 hours evidence its superior performance with respect to standard programming approach. Finally, we explored the benefits of using our methodology at a higher abstraction level, through the simulation of an Artificial Neural Network for image recognition task (MNIST dataset). The accuracy achieved shows higher performance stability over temperature and time.					7	IEEE Transactions on Device and Materials Reliability	22						 3	340	347		10.1109/TDMR.2022.3182133	FG Halbleitermaterialien
OPUS4-28195	misc	Baroni, Andrea; Zambelli, Cristian; Olivo, Piero; Perez, Eduardo; Wenger, Christian; Ielmini, Daniele		Tackling the Low Conductance State Drift through Incremental Reset and Verify in RRAM Arrays	Resistive switching memory (RRAM) is a promising technology for highly efficient computing scenarios. RRAM arrays enabled the acceleration of neural networks for artificial intelligence and the creation of In-Memory Computing circuits. However, the arrays are affected by several issues materializing in conductance variations that might cause severe performance degradation in those applications. Among those, one is related to the drift of the low conductance states appearing immediately at the end of program and verify algorithms that are fundamental for an accurate Multi-level conductance operation. In this work, we tackle the issue by developing an Incremental Reset and Verify technique showing enhanced variability and reliability features compared with a traditional refresh-based approach.			Institute of Electrical and Electronics Engineers (IEEE)		5	2021 IEEE International Integrated Reliability Workshop (IIRW), South Lake Tahoe, CA, USA, 10 December 2021		978-1-6654-1794-5					 				10.1109/IIRW53245.2021.9635613	FG Halbleitermaterialien
OPUS4-27377	misc	Milo, Valerio; Anzalone, Francesco; Zambelli, Cristian; Perez, Eduardo; Mahadevaiah, Mamathamba Kalishettyhalli; Ossorio, �scar G.; Olivo, Piero; Wenger, Christian; Ielmini, Daniele		Optimized programming algorithms for multilevel RRAM in hardware neural networks	A key requirement for RRAM in neural network accelerators with a large number of synaptic parameters is the multilevel programming. This is hindered by resistance imprecision due to cycle-to-cycle and device-to-device variations. Here, we compare two multilevel programming algorithms to minimize resistance variations in a 4-kbit array of HfO 2 RRAM. We show that gate-based algorithms have the highest reliability. The optimized scheme is used to implement a neural network with 9-level weights, achieving 91.5% (vs. software 93.27%) in MNIST recognition.						IEEE International Reliability Physics Symposium (IRPS), 2021		978-1-7281-6894-4					 				10.1109/IRPS46558.2021.9405119	FG Halbleitermaterialien
OPUS4-15727	misc	Grossi, Alessandro; Walczyk, Damian; Zambelli, Cristian; Miranda, Enrique; Olivo, Piero; Stikanov, V.; Feriani, A.; Sune, J.; Schoof, Gunther; Kraemer, Rolf; Tillack, Bernd; Fox, A.; Schroeder, Thomas; Walczyk, Christian		Impact of Intercell and Intracell Variability on Forming and Switching Parameters in RRAM Arrays						7	IEEE Transaction on Electronic Devices	62						 8	2502	2509		10.1109/TED.2015.2442412	FG Halbleitermaterialien
OPUS4-32227	misc	Reiser, Daniel; Reichenbach, Marc; Rizzi, Tommaso; Baroni, Andrea; Fritscher, Markus; Wenger, Christian; Zambelli, Cristian; Bertozzi, Davide		Technology-Aware Drift Resilience Analysis of RRAM Crossbar Array Configurations	In-memory computing with resistive-switching random access memory (RRAM) crossbar arrays has the potential to overcome the major bottlenecks faced by digital hardware for data-heavy workloads such as deep learning. However, RRAM devices are subject to several non-idealities that result in significant inference accuracy drops compared with software baseline accuracy. A critical one is related to the drift of the conductance states appearing immediately at the end of program and verify algorithms that are mandatory for accurate multi-level conductance operation. The support of drift models in state-of-the-art simulation tools of memristive computationin-memory is currently only in the early stage, since they overlook key device- and array-level parameters affecting drift resilience such as the programming algorithm of RRAM cells, the choice of target conductance states and the weight-toconductance mapping scheme. The goal of this paper is to fully expose these parameters to RRAM crossbar designers as a multi-dimensional optimization space of drift resilience. For this purpose, a simulation framework is developed, which comes with the suitable abstractions to propagate the effects of those RRAM crossbar configuration parameters to their ultimate implications over inference performance stability.		Piscataway, NJ	IEEE			21st IEEE Interregional NEWCAS Conference (NEWCAS), 26-28 June 2023, Edinburgh, United Kingdom		979-8-3503-0024-6					 				10.1109/NEWCAS57931.2023	FG Halbleitermaterialien
