Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30452	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H.T.		A model for fracture mechanics based prediction of the fatigue strength: Further validation and limitations	Recently two of the authors of the present paper proposed a model for a fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects and supported this by a validation exercise on tensile plates made of an aluminium alloy AL5380 H321. Here the authors extend the study using a number of further data sets from the literature for which data were available at different R ratios. These data include two aluminium alloys, Al 2024-T3 and Al 7075-T6, and a ductile cast iron, EN-GJS- 400-18-LT. Despite of necessary assumptions for the compensation of partially missing input information the results were fairly reasonable with the exception of one data set. The authors identify high applied stress levels in combination with potential multiple crack initiation as the probable root of the problem and propose a scheme how the model can be extended for taking into account crack initiation.		Kidlington	Elsevier Science		2014	Engineering fracture mechanics							 	1	17		10.1016/j.engfracmech.2013.12.005		2016-02-20	         

OPUS4-32819	Zeitschriftenartikel	Zerbst, Uwe; Ainsworth, R. A.; Beier, H.T.; Pisarski, H.; Zhang, Z. L.; Nikbin, K.; Nitschke-Pagel, T.; M�nstermann, S.; Kucharczyk, P.; Klingbeil, Dietmar		Review on fracture and crack propagation in weldments - A fracture mechanics perspective	Welding is one of the most common methods in industrial practice for joining components. Its main advantages are high speed in manufacturing combined with low costs and, usually, a high degree of flexibility, integrity and reliability. Nevertheless, welding is a highly complex metallurgical process and, therefore, weldments are susceptible to material discontinuities, flaws and residual stresses which may lead to structural failure and life time reduction. As a consequence weldments are an important field of fracture mechanics methods although its application is more complex than for homogeneous or non-welded structures. The aim of the paper is to provide an overview on the current state of fracture mechanics application to weldments. It starts by discussing the specific features which any fracture mechanics analysis of weldments has to take into account. Then, the experimental determination of fracture toughness, fatigue crack propagation and tensile properties of weldments is addressed. Finally, the analytical determination of the crack driving force in components and structural integrity assessment approaches for weldments are presented.		Kidlington	Elsevier Science		2014	Engineering fracture mechanics	132						 	200	276		10.1016/j.engfracmech.2014.05.012		2016-02-20	         

OPUS4-29537	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro	Yu, S.; Feng, X.-Q.	Fracture mechanics model for predicting fracture strength of metallic alloys containing large second phase particles	An analytical fracture mechanics model for predicting the finite life fatigue strength of components is presented which Combines a number of well established and newly developed approaches such as Murakami's and McEvily's approach for describing the transient behaviour of crack closure of short cracks, the analytical (long) crack closure function of Newman, the R6 procedure modified by a method for improving the ligament yielding correction proposed by the authors and other elements. Basic assumption is the preexistence of initial flaws such that the crack initiation or nucleation stage is small and can be neglected. The application of the model is demonstrated for small tension plates of aluminium Al 5380 H321 with artificial initial defects generated by FIB technology, the size of which was fixed on the basis of fractographic investigations on broken, smooth specimens.					2013	ICF13 - 13th International conference on fracture (Proceedings)		978-988-12265-2-5	ICF13 - 13th International conference on fracture	Beijing, China	16.06.2013	21.06.2013	 	1	12				2016-02-20	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

OPUS4-22639	Zeitschriftenartikel	Zerbst, Uwe; Beretta, S.		Failure and damage tolerance aspects of railway components	Railway structures such as rails and axles are safety relevant components since any failure includes the risk of catastrophic derailment. This paper gives a brief overview on the most important potential failure scenarios driven by fatigue crack initiation and propagation and discusses the effects of important influencing factors such as vehicle weight and speed, track quality and environmental conditions. The present paper summarizes earlier work of the authors in this field.		Oxford	Elsevier Science Publ.		2011	Engineering failure analysis	18						 2	534	542		10.1016/j.engfailanal.2010.06.001		2016-02-19	         

