Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22484	Buch (Monographie)	Walker Puner, H.		Freud his life and his mind, New York (Grosset & Dunlap) 1947.														 					
OPUS4-22007	Buch (Monographie)	Trevor Roper, H. R.		The Last Days of Hitler, New York (The Macmillan Company) 1947.														 					
OPUS4-21844	Buch (Monographie)	Thomson, D.		The Babeuf Plot. The Making of a Republican Legend, London (Kegan Paul, Trench, Trubner & Co.) 1947.														 					
OPUS4-21553	Buch (Monographie)	Szondi, L.		Experimentelle Triebdiagnostik, Bern (Verlag Hans Huber).														 					
OPUS4-21063	Buch (Monographie)	Spranger, E.		Die Magie der Seele, Berlin (Evangelische Verlagsanstalt) 1947.														 					
OPUS4-19572	Buch (Monographie)	Sartre, Jean Paul		Ist der Existentialismus ein Humanismus?, Z�rich (Europa Verlag) 1947.														 					
OPUS4-19022	Buch (Monographie)	Roeder, R.		Juarez and his Mexico,k New York (The Viking Press) 1947.														 					
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-17128	Buch (Monographie)	Nahm, M. C.		Selections from early greek philosophy, New York (Appleton-Century-Crofts) 1947.														 					
OPUS4-12779	Buch (Monographie)	James, W. T.; Howard, A. R.		A Study of Karen Horney and Erich Fromm in Relation to Alfred Adler, Carlish 1947.														 					
OPUS4-12584	Buch (Monographie)	Inmate of Glasgow Royal Asylum,		The philosophy of insanity, New York (Greenberg: Publisher) 1947.														 					
OPUS4-12396	Buch (Monographie)	Howard, A. R.; James, W. T.		A Study of Karen Horney and Erich Fromm in Relation to Alfred Adler, Carlish 1947.														 					
OPUS4-10788	Buch (Monographie)	Gollancz, V.		Our Threatened Values, Introduction by Rufus M. Jones, Hinsdale (Henry Regnery Company) 1947.														 					
OPUS4-10776	Buch (Monographie)	Goldstein, Kurt		Human Nature in the Light of Psychopathology, Cambridge, Mass. (Harvard University Press) 1947.														 					
OPUS4-471	Buch (Monographie)	Fromm, Erich		Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2011.														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-441	Buch (Monographie)	Fromm, Erich		�tica e Psicoan�lise, Lissabon (Editorila Minotauro) 1962.														 					
OPUS4-442	Buch (Monographie)	Fromm, Erich		The Restauration of Humanity. English Textbook with Japanese Annotations, edited with Introduction and Notes by Sakae Izumida, Tokyp he Hokuseido Press) 1978.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
