Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49554	Vortrag	Adam, Christian		What is in your opinion the fertiliser of the future?	Conventional fertilisers have their disadvantages as nutrient release is not synchronised with the demand of plants. Several approaches of "next generation fertilisers" are aiming at controlled nutrient release. Recycling fertilisers are often not soluble in water but fully plant available. They are suitable raw materials for the production of new types of controlled release fertilisers.					2019				CLOOP-Workshop "What is in your opinion the fertiliser of the future?"	Berlin, Germany	22.10.2019	23.10.2019	 						2019-11-18	         

OPUS4-49590	Vortrag	Adam, Christian		Phosphorus recovery from waste water, sewage sludge and sewage sludge ashes	A lecture was given about the technical possibilities of phosphorus recovery from waste water, sewage sludge and sewage sludge ashes. The specific situation of Europe and Germany was explained in the context of raw materials dependencies and the legal framework.					2019				Lecture at University of Sao Paulo, Brasil	Berlin, Germany and Sao Paulo, Brasil	11.11.2019	11.11.2019	 						2019-11-20	         

OPUS4-47110	Vortrag	Adam, Christian		Phosphorus recovery from wastewater - Developments and perspective in Germany	A new sewage sludge ordinance was set in force in Germany in 2017 that makes phosphorus recovery from sewage sludge mandatory. The technological possibilities for P-recovery from waste water, sewage sludge and sewage sludge ash were presented.					2018				International Workshop Nutrient Stewardship & Next-Generation Fertilisers	Heron Island, Australia	15.12.2018	19.12.2018	 						2018-12-21	         

OPUS4-46941	Vortrag	Adam, Christian		Phosphorus Recovery from Waste Streams	Phosphate rock is a non renewable resource and should be replaced by secondary raw materials due to different reason. The potential for P-recovery from waste streams is shown as well as technologies for recovery.					2018				Advanced Recycling Technologies	Berlin, Germany	04.12.2018	04.12.2018	 						2018-12-10	         

OPUS4-46942	Vortrag	Adam, Christian		P-recovery technologies - developments and perspective in germany	Technologies for P-recovery from wastewater, sewage sludge and sewage sludge ashes were presented and discussed.					2018				InPhos Workshop II Sustainable Phosphorus Management	Berlin, Germany	05.12.2018	06.12.2018	 						2018-12-10	         

OPUS4-51837	Vortrag	Adam, Christian		Phosphorus recovery in Germany - recent developments	The recent developments of phosphorus recovery in Germany were presented. The funding program RePhoR was introduced with focus on the demonstration project R-Rhenania that is coordinated by BAM.					2020				Green Deal 2020 conference	Online-Meeting	14.12.2020	16.12.2020	 						2020-12-16	         

OPUS4-59052	Tagungsband (Herausgeberschaft f�r den kompletten Band)		Schraut, Katharina; Adamczyk, Burkart; Adam, Christian; Stephan, D.; Simon, Sebastian; von Werder, Julia; Meng, Birgit	Production of a hydraulic material from post treated steelmaking slags	Steelmaking slag is a by-product of steel production, of which 4.5 Mt were produced in 2020 in Germany alone. It is mainly used in road construction, earthwork and hydraulic engineering. A smaller part is returned to the metallurgical cycle, used as fertiliser or landfilled. With this use, iron oxides still contained in steelmaking slag are lost. In addition, the possibility of producing higher-grade products from steelmaking slag is foregone. In recent decades, many researchers have investigated the production of Portland cement clinker and crude iron from basic oxygen furnace slags (BOFS) via a reductive treatment. Carbothermal treatment of liquid BOFS causes a reduction of iron oxides to metallic iron, which separates from the mineral phase due to its higher density. Simultaneously, the chemical composition of the reduced slag is adapted to that of Portland cement clinker. In this study, German BOFS was reduced in a small-scale electric arc furnace using petrol coke as a reducing agent. The resulting low-iron mineral product has a similar chemical composition to Portland cement clinker and was rich in the tricalcium silicate solid solution alite (Ca3SiO5). Based on its chemical and mineralogical composition, similar to that of Portland cement clinker, the reduced BOFS has the potential to react comparably. In our study, the reduced BOFS produced less hydration heat than OPC, and its hydraulic reaction was delayed. However, adding gypsum has shown to accelerate the hydration rate of the reduced BOFS compared to that known from the calcium silicates of Portland cement clinker. Further research to improve the hydraulic properties of the reduced slag is essential. If successful, producing a hydraulic binder and crude iron from BOFS has economic and ecological benefits for both the cement and steel industries.		Bangkok			2023	Further Reduction of CO2 -Emissions and Circularity in the Cement and Concrete Industry			The 16th International Congress on the Chemistry of Cement 2023 (ICCC2023)	Bangkok, Thailand	18.09.2023	22.09.2023	 	432	436	urn:nbn:de:kobv:b43-590522		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2023-12-07	         

