Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52232	Zeitschriftenartikel	Weimann, Karin; Adam, Christian; Buchert, M.; Sutter, J.		Environmental Evaluation of Gypsum Plasterboard Recycling	Gypsum is widely used in the construction sector and its worldwide consumption has been increasing for several decades. Depending on the life-time of the used gypsum products, an increase of gypsum in construction and demolition waste follows. Especially against the background of a circular economy, the recycling of waste gypsum is of growing importance. However, the use of recycled gypsum makes only sense if it is environmentally friendly. Therefore, an evaluation of the environmental impacts of an industrial-scale processing for the recycling of post-consumer gypsum waste was conducted. The evaluation was performed with an established life cycle assessment software. Original data provided by industry and complementary data from a database for life cycle assessments were used for the calculations. Two scenarios for recycled gypsum with different transportation distances were calculated. These results are compared with results of the environmental evaluation of gypsum derived from coal-fired power plants (FGD gypsum) and natural gypsum. The results show that utilization of recycled gypsum can be environmentally advantageous compared to the use of natural gypsum or FGD gypsum, especially in the impact categories land transformation and resource consumption (abiotic depletion potential). For most environmental impact categories the specific transportation distances have a strong influence.		Basel, Schweiz	MDPI		2021	Minerals	11						 2	101		urn:nbn:de:kobv:b43-522321	10.3390/min11020101	https://creativecommons.org/licenses/by/4.0/deed.de	2021-03-10	         

OPUS4-38175	Beitrag zu einem Tagungsband	Weimann, Karin; Adam, Christian	Jones, Roderick; Newlands, Moray D.; Halliday, Judith E.; Csetenyi, Lszlo J.; Zheng, Li; McCarthy, Michael J.; Dyer, Thomas D.	Sustainability in the production of Recycled Concrete Aggregates	Concrete is one of the most widely used construction materials and, accordingly, the concrete industry is an important stakeholder in the field of sustainable construction. Therefore various approaches have been implemented to increase the sustainability of concrete. Besides reducing CO2-emissions during cement production, increasing the energy efficiency of buildings and extending their life span, the end-of-life performance of concrete is also an essential aspect of sustainability. Reusing concrete as a secondary building material meets the requirements of sustainability in several ways: the extended time availability of primary raw materials and, thereby, the protection of natural resources as well as conserving landfill site. Furthermore, the production of recycled concrete aggregates (RCA) is a good example for closed-loop recycling. However, regarding the use of RCA as a substitute for natural aggregates in concrete, attention must be paid to all issues of sustainability: this means that environmental, economic and social aspects have to be considered. Since RCA generally have inferior building material properties, such as higher porosity and lower density, the implementation of closed-loop recycling of concrete only makes sense if the technical quality assurance is secured. This paper focusses on the implementation of techniques for the deconstruction/demolition of buildings and the subsequent treatment of concrete rubble in order to improve the building material properties of RCA with regard to the requirements of sustainability and also technical rules and standards.		Dundee, UK	University of Dundee &#8211; Concrete Technology Unit	University of Dundee &#8211; Concrete Technology Unit	2016	Environment, Efficiency and Economic Challenges for Concrete		978-0-9573263-1-6	The 9th International Concrete Conference	Dundee, UK	04.07.2016	06.07.2016	 	1	10				2016-11-10	         

OPUS4-38176	Vortrag	Weimann, Karin; Adam, Christian		Sustainability in the production of recycled concrete aggregates	Concrete is one of the most widely used construction materials and, accordingly, the concrete industry is an important stakeholder in the field of sustainable construction. Therefore various approaches have been implemented to increase the sustainability of concrete. Besides reducing CO2-emissions during cement production, increasing the energy efficiency of buildings and extending their life span, the end-of-life performance of concrete is also an essential aspect of sustainability. Reusing concrete as a secondary building material meets the requirements of sustainability in several ways: the extended time availability of primary raw materials and, thereby, the protection of natural resources as well as conserving landfill site. Furthermore, the production of recycled concrete aggregates (RCA) is a good example for closed-loop recycling. However, regarding the use of RCA as a substitute for natural aggregates in concrete, attention must be paid to all issues of sustainability: this means that environmental, economic and social aspects have to be considered. Since RCA generally have inferior building material properties, such as higher porosity and lower density, the implementation of closed-loop recycling of concrete only makes sense if the technical quality assurance is secured. This paper focusses on the implementation of techniques for the deconstruction/demolition of buildings and the subsequent treatment of concrete rubble in order to improve the building material properties of RCA with regard to the requirements of sustainability and also technical rules and standards.					2016				The 9th International Concrete Conference	Dundee, UK	04.07.2016	06.07.2016	 						2016-11-10	         

OPUS4-38170	Beitrag zu einem Tagungsband	Weimann, Karin; Adam, Christian	Martins, Isabel; Ulsen, Carina; Angulo, Sergio Cirelli	Secondary building materials from construction and demolition waste: environmental benefits and costs	Due to the large quantities of construction and demolition waste (CDW) in Europe, its reuse or recycling is of particular importance. Although several countries already recycle high amounts of CDW, the use as secondary raw materials is often limited by inferior building material properties. Specific characteristics, like high porosity and low density are caused by hardened cement paste in crushed concrete and the content of mortar and plaster in brick debris. Impurities like wood or gypsum and also harmful substances like organic pollutants may be a major problem for a reuse and should be minimized. Therefore unwanted materials and impairing substances have to be separated from the secondary building material stream. This can be done during the demolition process by using techniques for selective dismantling or during the subsequent treatment of the resulting rubble. Since almost all processing steps are associated with environmental impacts, the benefits of saving natural resources by applying secondary building materials should be weighed carefully. An environmental performance evaluation was undertaken to assess different techniques for reducing gypsum in recycled concrete aggregates, aiming at a minimization of elutable sulfates. These results were compared to the environmental impacts of the extraction of natural aggregates for concrete.		Paris, France		RILEM publications SARL	2015	Progress of recycling in the built environment		e-ISBN: 978-2-35158-158-2	"Progress of recycling in the built environment"	Sao Paulo, Brazil	03.08.2015	05.08.2015	 	192	199				2016-11-10	         

OPUS4-48079	Vortrag	Weimann, Karin; Adam, Christian		Advantages of recycling gypsum plasterboards	During the last decades the material composition of buildings has become increasingly diverse. However, largely sorted material flows are needed for generating high quality secondary building materials. The use of secondary building materials can meet the requirements of sustainability in several ways: the extended time availability of primary raw materials and, thereby, the preservation of natural resources as well as the conservation of landfill sites. Recycling of gypsum (calcium sulfate) can be a good example for the environmental benefits of closed-loop recycling. The content of sulfates in other secondary building materials, in particular in recycled concrete aggregates, should be minimized for quality reasons. In contrast, separated gypsum can also be used in gypsum production if the high quality requirements for the recycled gypsum are met. Since almost all processing steps in the recycling process are associated with environmental impacts, an environmental evaluation of the use of recycled gypsum as a substitute in gypsum production has to be carefully conducted. This paper focusses on the techniques for generating recycled gypsum from gypsum plasterboards, the related quality requirements and a comprehensive environmental evaluation of the complete process.					2018				IV International Conference Progress of Recycling in the Built Environment	Lisbon, Portugal	11.10.2018	12.10.2018	 						2019-05-29	         

