Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35607	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 59 pp.)														 					
OPUS4-35606	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 62 pp.)														 					
OPUS4-35608	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 17I: >On Narcissism<, 6 pp.)														 					
OPUS4-35604	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 121 pp.)														 					
OPUS4-35605	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 122 pp.)														 					
OPUS4-27191	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part I and II, 53 pp.)														 					
OPUS4-27192	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IIII, 34 pp.)														 					
OPUS4-27193	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IV, 49 pp.)														 					
OPUS4-27194	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part V, VI and Index, 61 pp.)														 					
OPUS4-35603	Buch (Monographie)	Fromm, Erich		The Art of Being (Selected pages of >Some Step to the Goal<, 12 pp.)														 					
OPUS4-27187	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part I and II, 43 pp.)														 					
OPUS4-27188	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part III, 34 pp.)														 					
OPUS4-27189	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part IV, 49 pp.)														 					
OPUS4-27190	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part V and VI, 47 pp.)														 					
OPUS4-35602	Buch (Monographie)	Fromm, Erich		The Art of Being (Various Notes, 3 pp.)														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
