Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3546	Wissenschaftlicher Artikel	Kittler, Martin; Arguirov, Tzanimir V.; Seifert, Winfried; Yu, Xuegong; Reiche, Manfred		Silicon-based light emitters for on-chip optical interconnects														 					FG Experimentalphysik und funktionale Materialien
OPUS4-3511	Wissenschaftlicher Artikel	Kittler, Martin; Reiche, Manfred; Arguirov, Tzanimir V.; Seifert, Winfried; Yu, Xuegong		Silicon-based light emitters														 					FG Experimentalphysik und funktionale Materialien
OPUS4-3484	Wissenschaftlicher Artikel	Kittler, Martin; Yu, Xuegong; Vyvenko, Oleg F.; Birkholz, Mario; Seifert, Winfried; Reiche, Manfred; Wilhelm, T.; Arguirov, Tzanimir V.; Wolff, A.; Fritzsche, W.; Seibt, M.		Self-organized pattern formation of biomolecules at Si surfaces: Intended application of a dislocation network														 					FG Experimentalphysik und funktionale Materialien
OPUS4-6100	misc	Kittler, Martin; Yu, Xuegong; Mtchedlidze, T.; Arguirov, Tzanimir V.; Vyvenko, Oleg F.; Seifert, Winfried; Reiche, Manfred; Wilhelm, T.; Seibt, M.; Voss, O.; Wolff, A.; Fritzsche, W.		Regular dislocation networks in silicon as a tool for nanostructures devices used in optics, biology and electronics														 					FG Experimentalphysik und funktionale Materialien
OPUS4-6089	Wissenschaftlicher Artikel	Kittler, Martin; Arguirov, Tzanimir V.; Mtchedlidze, T.; Seifert, Winfried; Vyvenko, Oleg F.; Wilhelm, T.; Yu, Xuegong		Dislocations in silicon as a tool to be used in optics, electronics and biology														 					FG Experimentalphysik und funktionale Materialien
OPUS4-6093	Wissenschaftlicher Artikel	Mtchedlidze, T.; Wilhelm, T.; Yu, Xuegong; Arguirov, Tzanimir V.; Jia, G.; Reiche, Manfred; Kittler, Martin		Regular dislocation networks in Si. Part II: Lunimescence						7	Solid State Phenomena	131/133						 	503	510			FG Experimentalphysik und funktionale Materialien
OPUS4-6080	Wissenschaftlicher Artikel	Ratzke, Markus; Yu, Xuegong; Vyvenko, Oleg F.; Reif, J�rgen; Kittler, Martin; Reiche, Manfred		Scanning Probe studies of the electrical activity at interfaces formed by silicon wafer direct bonding						1004	Physica Status Solidi C	4						 8	2893	3897			FG Experimentalphysik und funktionale Materialien
OPUS4-6085	Wissenschaftlicher Artikel	Yu, Xuegong; Vyvenko, Oleg F.; Seifert, Winfried; Arguirov, Tzanimir V.; Wilhelm, T.; Reiche, Manfred		Luminescence of dislocation network in directly bonded silicon wafers														 					FG Experimentalphysik und funktionale Materialien
OPUS4-6108	Wissenschaftlicher Artikel	Arguirov, Tzanimir V.; Kittler, Martin; Seifert, Winfried; Yu, Xuegong		Towards Silicon Based Light Emitters Using the Radiation from Dislocation Networks														 					FG Experimentalphysik und funktionale Materialien
OPUS4-15720	misc	Yu, Xuegong; Arguirov, Tzanimir V.; Kittler, Martin; Seifert, Winfried; Ratzke, Markus; Reiche, Manfred		Properties of dislocation networks formed by Si wafer direct bonding						5	Materials Science in Semiconductor Processing	9						 1-3	96	101		10.1016/j.mssp.2006.01.070	FG Experimentalphysik und funktionale Materialien
OPUS4-6099	Wissenschaftlicher Artikel	Kittler, Martin; Seifert, Winfried; Yu, Xuegong; Jia, G.; Vyvenko, Oleg F.; Mtchedlidze, T.; Reiche, Manfred; Sha, J.; Yang, D.; Arguirov, Tzanimir V.		Silicon naostructures for IR light emitters						7	Materials Sience and Engineering C	27						 5-8	1252	1259			FG Experimentalphysik und funktionale Materialien
OPUS4-6105	Konferenzver�ffentlichung	Kittler, Martin; Arguirov, Tzanimir V.; Seifert, Winfried; Yu, Xuegong; Reiche, Manfred		Dislocation engineering for a Si-based light emitter at 1.5 &#956;m			Piscataway, NJ	IEEE Operations Center		3	Technical digest, IEDM, IEEE International Electron Devices Meeting 2005, Washington, DC, December 5 - 7, 2005		0-7803-9268-X					 	1005	1008			FG Experimentalphysik und funktionale Materialien
OPUS4-6121	Wissenschaftlicher Artikel	Arguirov, Tzanimir V.; Kittler, Martin; Seifert, Winfried; Yu, Xuegong		Enhanced silicon band edge related radiation: Origin and applicability for light emitters														 					FG Experimentalphysik und funktionale Materialien
