Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3387	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (Sa Hoi Pycong Non).														 					
OPUS4-3388	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009.														 					
OPUS4-3196	misc	Fromm, Erich		(On Being Human, Korean), Seoul (Chajaknamu Publishing) 1996														 					
OPUS4-3072	misc	Fromm, Erich		(The Art of Listening, Korean), Seoul umwoosa) in print.														 					
OPUS4-2624	misc	Fromm, Erich		Salmui sarangul wihayo, Seoul omyangsa) 1986.														 					
OPUS4-2594	misc	Fromm, Erich		Humanism-eui jae balgyeon, Seoul (Hanbeot) 1983, 198 pp.														 					
OPUS4-2595	misc	Fromm, Erich		Banhang-gwa jayu, Seoul (Munhag chulpansa) 1983, 224 pp.														 					
OPUS4-2596	misc	Fromm, Erich		Pubokchonge kwanhayo, Seoul omusa) 1987, 338 pp.														 					
OPUS4-1905	misc	Fromm, Erich		Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.														 					
OPUS4-1341	misc	Fromm, Erich		Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.														 					
OPUS4-666	misc	Fromm, Erich		(The Sane Society, Korean), Seoul umwoosa) in print.														 					
