Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55246	Vortrag	Auersch, Lutz		Wave propagation from hammer, vibrator and railway excitation - theoretical and measured attenuation in space and frequency domain	The attenuation of wave amplitudes is ruled by the planar, cylindrical or spher-ical geometry of the wave front (the geometric or power-law attenuation) but also by the damping of the soil (an exponential attenuation). Several low- and high-frequency filter effects are derived for the layering and the damping of the soil, for the moving static and the distributed train loads and for a homoge-neous or randomly heterogeneous soil. Measurements of hammer- and train-induced vibrations at five sites have been analysed for these attenuation and filter effects. The measured attenuation with distance can be discribed by gen-eralised power laws and some reasons will be discussed. The theoretical filter effects can well be found in the measurements.					2022				10th Wave Mechanics and Vibration Conference (WMVC)nce	Lisbon, Potugal	04.07.2022	06.07.2022	 						2022-07-12	         

OPUS4-56034	Beitrag zu einem Tagungsband	Auersch, Lutz		Wave propagation from hammer, vibrator and railway excitation - theoretical and measured attenuation in space and frequency domain	The attenuation of wave amplitudes is ruled by the planar, cylindrical or spherical geometry of the wave front (the geometric or power-law attenuation) but also by the damping of the soil (an exponential attenuation). Several low- and high-frequency filter effects are derived for the layering and the damping of the soil, for the moving static and the distributed train loads and for a homogeneous or randomly heterogeneous soil. Measurements of hammer- and train-induced vibrations at five sites have been analysed for these attenuation and filter effects. The measured attenuation with distance can be discribed by generalised power laws and some reasons will be discussed. The theoretical filter effects can well be found in the measurements.		Cham, Schweiz	Springer Nature		2023	Recent Trends in Wave Mechanics and Vibrations		978-3-031-15757-8	Wave Mechanics and Vibrations Conference	Lisbon, Potugal	04.07.2022	06.07.2022	 	352	359		10.1007/978-3-031-15758-5_35		2022-10-19	         

OPUS4-58502	Zeitschriftenartikel	Auersch, Lutz		Site-specific amplitude-distance laws, wave velocities, damping, and transfer functions of the soil from hammer impacts and application to railway-induced ground vibration - Similarities and mid-frequency differences	The propagation of ground vibrations is theoretically analysed with frequency-wavenumber and simplified methods. Experimental methods are presented which can characterise the site-specific ground vibrations by wave velocities, stiffness and damping. Measurements with hammer and train excitation have been performed at several sites. The one-third octave spectra show the stiffness-dependent amplitudes and the low- and high-frequency filter effects due to the layering and the damping of the soil. Specific train effects, an additional high-frequency filter, the sleeper passage frequency, and an amplified mid-frequency component can be clearly found. The attenuation with distance is analysed in detail where the theoretical exponential and the empirical frequency-dependent power law are considered. Hammer and train excitation show the same site-specific effects which are mainly due to the stronger or weaker damping of the soil. The train attenuation is generally weaker than the hammer attenuation. The attenuation exponent of the power law, which is strongly dependent on the site and the frequency, is reduced for the train vibration by 0.3 to 0.5 in agreement with the theory. Reasons are discussed for the overall power law and for the dominating mid-frequency component.			Springer		2023	Journal of Vibration Engineering & Technologies							 	1	17	urn:nbn:de:kobv:b43-585020	10.1007/s42417-023-01095-0	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-09	         

OPUS4-51346	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Slab track behaviour under train passage and hammer impact - Measurements at different sites and calculated track interaction with continuous soils	This contribution intends to give an overview on the vibration behaviour of slab tracks in comparison of measurements and calculations and also by comparison of different track types at more than ten different measuring sites. In theory, tracks on continuous soil are calculated by the frequency-wavenumber domain method. In experiment, geophone measurements are transformed to displacement results. Two aspects of track behaviour are considered, the frequency-dependant compliance of the track, measured by hammer impact, and the deflection under a passing axle load. In theory, the response to a single axle can be calculated, whereas in experiment, only the passage of the whole train can be measured. For comparison of theory and experiment, the calculated deflection under a single axle is superposed to get the response of the whole train. As a result, the slab track characteristics are completely different from the ballast track characteristics where each axle can be seen in the time histories. The slab track has a more global behaviour where only a whole bogie can be found in the track response and moreover, the two neighbouring bogies are not completely separated. The measurement of the different track elements (rail, sleeper, track plate, base layer) and the frequency-dependant compliances with possible resonances yield further information About the properties of the track elements. The calculations show that the soil has the dominant influence on the amplitudes and the width of the track-plate displacements. In the measurement results, the following parameters are analysed: slab track vs. ballast track, different types of slab tracks, damaged slab tracks, different trains, switches at different measuring points, voided sleepers, an elastic layer, the mortar layer, and different soils at different places. Finally, a good agreement between measured and calculated results is found for the normal and some special (damaged, floating) slab tracks.		Gliwice	International Institute of Acoustics and Vibration		2020	International journal of acoustics and vibrations	25						 3	341	354		10.20855/ijav.2020.25.31622		2020-09-30	         

OPUS4-48498	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir		Measurement of slab track behaviour at different sites	Measured train passages and hammer impacts in combination with track-soil calculation have been successfully used for the detection of damaged slab tracks. This approach is now extended to intact slab and ballast tracks. The vibrations of many tracks have been measured at several levels from rail, sleeper, track plate, base plate, base layer to the subsoil by velocity or acceleration sensors. The time histories have to be integrated once or twice to get the displacements. The displacement signals include an arbitrary time-dependent shift which must be eliminated or respected in the interpretation. On the other hand, the calculation of slab and ballast tracks have been done in frequency-wavenumber domain. The displacements along the track and the frequency-dependent compliance transfer functions can be calculated. The latter can be compared with the results of the hammer impacts on the track. The deformation of the track can be transformed to time histories for a whole train and compared to the measured train passages. Many slab (and ballast) tracks have been measured at different sites. The displacements of the tracks are presented, and the following parameters have been analysed in the measurement results: slab track vs. ballast track, different types of slab tracks, damaged slab tracks, different trains, switches at different measuring points, an elastic layer, the mortar layer, different soils at different places. The soil should have the dominant influence on the track-plate displacements. Slab and ballast track yield also big differences in maximum displacement and width of deformation. Some of the preceding aspects will be analysed in comparison of measurement and theory.		Montreal, Kanad	Canadian Acoustical Association		2019	Proceedings of the 26th International Congress on Sound and Vibration		978-1-9991810-0-0	26th International Congress on Sound and Vibration (ICSV26)	Montreal, Canada	07.07.2019	11.07.2019	 	T15RS01_316_1	T15RS01_316_8				2019-07-18	         

