Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3196	misc	Fromm, Erich		(On Being Human, Korean), Seoul (Chajaknamu Publishing) 1996														 					
OPUS4-30720	misc	Fromm, Erich		(On Disobedience and Other Essays, Chinese), Shanghai (Shanghai Translation Publishing House) 2017, 139 pp.														 					
OPUS4-3329	misc	Fromm, Erich		(On the Common Struggle against Idolatry, fas) [originated 1975]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 81-83.							 					
OPUS4-3348	misc	Fromm, Erich		(Remarks on the Relations between Germans and Jews, fas) [originated 1978]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 88-92.							 					
OPUS4-1531	misc	Fromm, Erich		(Socialist Humanism, Hebrew), Tel Aviv (Sifriat Poalim).														 					
OPUS4-1533	misc	Fromm, Erich		(Socialist Humanism, hrv), Zagreb (Naprijed).														 					
OPUS4-3339	misc	Fromm, Erich		(Some Beliefs of Man, in Man, for Man, fas) [originated 1965]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 84-87.							 					
OPUS4-3074	misc	Fromm, Erich		(The Art of Listening, Arabic), Damascus (Arab Writers Union) 2004.														 					
OPUS4-23949	misc	Fromm, Erich		(The Art of Listening, Arabic), Kairo (Dar Al Hiwar Publishing) 2013.														 					
OPUS4-3064	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
