Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3302	misc	Fromm, Erich		(A New Humanism as a Condition for the One World, fas) [originated 1962]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 52-67.							 					
OPUS4-3320	misc	Fromm, Erich		(Campaign for Eugene McCarthy, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 73-80.							 					
OPUS4-3469	misc	Fromm, Erich		(Erich Fromms Humanismus - Arabic), ed. by Hamid Lechhab, Rabat (Phediprint) 2003.														 					
OPUS4-3388	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009.														 					
OPUS4-3387	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (Sa Hoi Pycong Non).														 					
OPUS4-3357	misc	Fromm, Erich		(Meister Eckhart and Karl Marx on Having and Being, fas) [originated 1974]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 93-143.							 					
OPUS4-3214	misc	Fromm, Erich		(Modern Man and the Future, fas) [originated 1961]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 13-26.							 					
OPUS4-3201	misc	Fromm, Erich		(On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011														 					
OPUS4-3196	misc	Fromm, Erich		(On Being Human, Korean), Seoul (Chajaknamu Publishing) 1996														 					
OPUS4-30720	misc	Fromm, Erich		(On Disobedience and Other Essays, Chinese), Shanghai (Shanghai Translation Publishing House) 2017, 139 pp.														 					
