Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23947	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
OPUS4-3072	misc	Fromm, Erich		(The Art of Listening, Korean), Seoul umwoosa) in print.														 					
OPUS4-1894	misc	Fromm, Erich		(The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-3283	misc	Fromm, Erich		(The Desintegration of Societies, fas) [originated 1969]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 36-43.							 					
OPUS4-3311	misc	Fromm, Erich		(The Idea of a World Conference, fas) [originated 1966]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 69-72.							 					
OPUS4-3265	misc	Fromm, Erich		(The Psychological Problem of Man in Modern Society, fas) [originated 1964]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 27-32.							 					
OPUS4-666	misc	Fromm, Erich		(The Sane Society, Korean), Seoul umwoosa) in print.														 					
OPUS4-3292	misc	Fromm, Erich		(The Search for a Humanistic Alternative, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 43-51.							 					
OPUS4-3274	misc	Fromm, Erich		(What I Do Not Like in Contemporary Society, fas)							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 33-35.							 					
OPUS4-19522	misc	Sandoz Basel,		1. Basler Biennale f�r Psychiatrie (12./13. M�rz 1975), Basel (Sandoz Produkte) 1976. [Enclosed: 1976e by Fromm]														 					
