Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2714	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Fuchs, Daniel; Creutzburg, Reiner; Akopian, David		Firmware Vulnerability Analysis of Widely Used Low-Budget TP-Link Routers			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	135-1	135-11		10.2352/ISSN.2470-1173.2021.3.MOBMU-135	Fachbereich Informatik und Medien
OPUS4-2715	Wissenschaftlicher Artikel	Islam, Saiful; Patil, Sanket Shrikant; Rafajlovski, Goran; Hartmann, Michael; Creutzburg, Reiner		Technical design and operational control of a decentralized microgrid in rural area			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	97-1	97-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-097	Fachbereich Informatik und Medien
OPUS4-2704	Wissenschaftlicher Artikel	Bassey, Uduak; Rojek, Lukasz; Hartmann, Michael; Creutzburg, Reiner; Volland, Arne		The potential of NIR spectroscopy in the separation of plastics for pyrolysis			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	143-1	143-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-143	Fachbereich Informatik und Medien
OPUS4-2702	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Improving Detection of Manipulated Passport Photos - Train- ing Course for Border Control Inspectors to Detect Morphed Facial Passport Photos - Part I: Introduction, State-of-the-Art and Preparatory Tests and Experiments			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	136-1	136-9		10.2352/ISSN.2470-1173.2021.3.MOBMU-136	Fachbereich Informatik und Medien
OPUS4-2703	Wissenschaftlicher Artikel	Richter, Maximilian; Schwarz, Klaus; Creutzburg, Reiner		Conception and Implementation of Professional Laboratory Exercises in the field of ICS/SCADA Security Part II: Red Teaming and Blue Teaming			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	74-1	74-13		10.2352/ISSN.2470-1173.2021.3.MOBMU-074	Fachbereich Informatik und Medien
OPUS4-2701	Wissenschaftlicher Artikel	Hasche, Eberhard; Karaschewski, Oliver; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in VFX Environments - Part 2: Gamut Mapping			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	108-1	108-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-108	Fachbereich Informatik und Medien
OPUS4-2568	Konferenzver�ffentlichung	Knobloch, Florian		Impact of dimming and aperture on the optical wireless performance in public street lighting				IEEE	2017	7	14th International Conference on Telecommunications (ConTEL), Zagreb, 2017							 	27	34		10.23919/ConTEL.2017.8000035	Fachbereich Technik
OPUS4-2623	Wissenschaftlicher Artikel	Tan, Jing; Braubach, Lars; Jander, Kai; Xu, Rongjun; Chen, Kai		A novel multi-agent scheduling mechanism for adaptation of production plans in case of supply chain disruptions				IOS Press	2020	11	AI Communications	33						 1	1	12		10.3233/AIC-200646	Fachbereich Wirtschaft
OPUS4-2954	Wissenschaftlicher Artikel	Kraska, Martin		Meclib: Dynamic and Interactive Figures in STACK Questions Made Easy	Making and interpretation of drawings and schematics is an important skill to be developed in engineering education. The question type STACK in the Moodle learning management system combined with the interactive graphics library JSXGraph has a great potential for implementation of e-learning resources addressing these skills in formative and summative settings. The authoring process of such materials is complex due to multiple markup and programming languages like HTML, LaTeX, Maxima and JavaScript (JS) being involved. The Meclib concept mitigates this complexity and allows for efficient bulk production of material with consistent appearance and user experience. The core of Meclib is a set of pre-defined JSXGraph-based objects with an interface to Maxima, such that no problem specific JS code is required at all. The present paper outlines the basic ideas of the implementation and demonstrates the approach for some typical examples of different complexity. The focus is on applications in engineering mechanics, starting from static illustrations up to an editor for free body diagrams, with rich adaptive formative feedback.			International Association of Online Engineering	2022	12	International Journal of Emerging Technologies in Learning (iJET)	17						 23	15	27		10.3991/ijet.v17i23.36501	Fachbereich Technik
OPUS4-2821	Wissenschaftlicher Artikel	Kuznetsov, Artur; Frorip, Aleksandr; S�nter, Alar; Korsakov, Vadim; Konoplev, Georgii; Stepanova, Oksana; Roschina, Natalia; Ovsyannikov, Nikolay; Lialin, Daniil; Gerasimchuk, Roman; Dmitriev, Alexander; Mukhin, Nikolay; Hirsch, S�ren		Optical Chemical Sensor Based on Fast-Protein Liquid Chromatography for Regular Peritoneal Protein Loss Assessment in End-Stage Renal Disease Patients on Continuous Ambulatory Peritoneal Dialysis				MDPI	2022		Chemosensors	10						 6				10.3390/chemosensors10060232	Fachbereich Technik
