Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3935	Arbeitspapier	Koenig, Nicole		The EU as an Autonomous Defense Actor	The defence angle of European strategic autonomy remains sensitive and contested. In this chapter of a report published by the Finnish Institute of International Relations (FIIA) Nicole Koenig reviews the EU's defence cooperation initiatives since 2016 and assesses progress along the political, institutional and material dimensions of strategic autonomy. She shows that divergent national strategic cultures and threat perceptions continue to stand in the way of political autonomy while progress on the institutional and material dimensions is gradual. The renewal of Atlanticism triggered by Biden's election and the pandemic's uncertain impact on defence spending and collaboration risk broadening the persisting gap between ambition and reality. The author calls upon the EU and its member states to strengthen all three dimensions of autonomy and provides guidance for the next steps.					13								 			urn:nbn:de:kobv:b1570-opus4-39359	10.48462/opus4-3935	
OPUS4-4244	Arbeitspapier	Koenig, Nicole		After the German election: What's next in EU foreign and security policy?	The EU should appear more capable of acting, more capable of global politics and more sovereign. That is what the election manifestos of the leading German parties and future coalition partners say. But if you take a closer look, you often find vague formulations, old proposals or ones that will probably collect dust on the shelf. In this policy brief, Dr Nicole Koenig addresses the questions that the next federal government in Germany will have to face in the area of EU foreign and security policy to get a little closer to the promise of an EU capable of acting in foreign policy.					6								 			urn:nbn:de:kobv:b1570-opus4-42442		
OPUS4-4246	Arbeitspapier	Koenig, Nicole		From Strategic Compass to Common Course: Key deliverables and implementation paths	The Strategic Compass for Security and Defence should concretise the EU's level of ambition as a security provider. In November 2021, a first draft was presented to the member states. It is now up to them to negotiate the final document until March 2022. The need for consensus and long-standing divides could tempt them to either dilute the draft or postpone the more controversial decisions to the implementation phase. With this paper, we seek to counteract these temptations. We identify eight key deliverables, point towards possible implementation challenges and propose ways to address them.					19								 			urn:nbn:de:kobv:b1570-opus4-42468		
OPUS4-3827	Arbeitspapier	Koenig, Nicole; Wernert, Yann		Can France and Germany relaunch Europe's security agenda?	There can be no European security agenda without France and Germany. To shape this agenda and get others on board, they need to converge on the challenges they wish to tackle and the means to do that. This policy brief reviews the degree of Franco-German convergence while focusing on three issues: geopolitical assessment, strategic cultures, and capability development. We find that strategic convergence often goes hand in hand with tactical divergence. To be able to shape Europe's security agenda in the short- to medium-term, deeper Franco-German convergence and more inclusive co-leadership will be needed					8								 			urn:nbn:de:kobv:b1570-opus4-38274	10.48462/opus4-3827	
OPUS4-3582	Arbeitspapier	Koenig, Nicole		The EU's strategic compass for security and defence: Just another paper?	The EU decided to develop a "strategic compass" for its security and defence policy until 2022. Building on a common threat analysis, it should concretise the EU's level of ambition as a security provider. The strategic compass represents a real and timely opportunity, but there is also a risk of engaging in a lengthy and winding process that would simply produce another paper. This policy paper presents risks and opportunities and develops recommendations for both stages of the process.					13								 			urn:nbn:de:kobv:b1570-opus4-35828		
OPUS4-3585	Arbeitspapier	Koenig, Nicole; Rubio, Eulalia		What the European Council's MFF / Recovery deal tells us about the EU's global ambition	After four days of intense negotiations, EU leaders have finally reached an agreement on the EU�s long-term EU budget and post-Covid recovery fund. The final compromise leaves mixed feelings. It truly constitutes a historically ambitious package which almost doubles EU spending for 2021-2024 with money raised on the financial markets. Internal solidarity and economic recovery are key pre-conditions for wielding power externally and being resilient to external influence. The contrast between the initial lack of intra-European solidarity and China's so-called "mask diplomacy" underlined by targeted disinformation illustrates this point. At the same time, we saw a traditional pattern in the European Council's budgetary negotiations: the compromise has been reached by largely preserving spending pre-allocated to Member States - e.g. agriculture and cohesion spending, the new facility providing support to national recovery and resilience plans - and by drastically cutting key EU programmes financing EU-level public goods and thus delivering added value for all - in areas such as research and innovation, mobility, development aid or internal and external security.					4								 			urn:nbn:de:kobv:b1570-opus4-35851		
OPUS4-3714	Arbeitspapier	Koenig, Nicole		Time to go beyond the meta-debate on EU strategic autonomy in defence	EU member states have been debating the notion of European strategic autonomy in the field of defence for decades. The election of US President Donald Trump in 2016 revived this debate and his administration's negative attitude towards EU defence cooperation initiatives rendered it highly emotive. With Joe Biden's victory, the debate is apparently ready to enter the next stage. In this policy brief, I argue that a Biden administration represents an opportunity to go beyond terminological debates onto two more substantial questions that represent two sides of the same coin: how can Europeans shape a more balanced transatlantic security and defence agenda and how can they defend their own security interests?					5								 			urn:nbn:de:kobv:b1570-opus4-37142		
OPUS4-3716	Arbeitspapier	Koenig, Nicole; Nguyen, Thu		Five takeaways from the German "Corona Presidency"	On 31 December 2020, Germany's rotating EU Council presidency will come to an end after a particularly difficult term. Corona burst upon an already crowded policy agenda, including the negotiation of the EU's next seven-year budget, rule of law conditionality and the finalization of the Brexit negotiations. On top of a packed agenda, the German presidency faced considerable institutional and corona-related constraints. In this Policy Brief, Nicole Koenig and Thu Nguyen look back at the German presidency and develop five key takeaways for the upcoming corona presidencies, notably Portugal (first half of 2021) and Slovenia (second half). The German presidency has shown that they should prepare for more corona crisis management,internal divisions and unexpected crises.					8								 			urn:nbn:de:kobv:b1570-opus4-37166		
OPUS4-3685	Arbeitspapier	Koenig, Nicole; Redeker, Nils		One year of geopolitical Commission - Time to get real	Twelve months ago, Ursula von der Leyen announced that her Commission would be a geopolitical one. This promise was a response to the crisis of multilateralism, the growing competition between the US and China, the fallout of Brexit, and the broad range of brewing and frozen conflicts in the EU's neighbourhood. One year later, a geopolitically assertive EU is needed more than ever. The pandemic has underlined the vulnerability of Europe's supply chains and intensified the political rift between the US and China. The further the two superpowers move towards economic decoupling, the clearer it becomes how exposed Europe is to this rivalry. Meanwhile, the crises in the eastern Mediterranean, Mali, and Belarus have reminded Europeans of their geopolitical responsibilities.					3								 			urn:nbn:de:kobv:b1570-opus4-36850		
OPUS4-4524	Arbeitspapier	Koenig, Nicole		Putin's war and the Strategic Compass: A quantum leap for the EU's security and defence policy?	One month into the Russian war against Ukraine, the EU approved the Strategic Compass. The strategy document promises a quantum leap in the EU's security and defence policy. But how realistic is this? The war sharpened the focus of the Compass, it triggered a substantial increase in defence spending, and it enhanced the sense of urgency regarding implementation. It is less clear whether it will entail a greater capacity to act, more strategic autonomy and better spending. The member states will have to move on these issues if there is to be a real quantum leap.					8								 			urn:nbn:de:kobv:b1570-opus4-45242		
