Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31317	Wissenschaftlicher Artikel	Carsky, Monica; Yeomans, Frank		Overwhelming Patients and Overwhelmed Therapists							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 075-090.							 					
OPUS4-31504	Wissenschaftlicher Artikel	Cohen, Mariam		Review Marie T. Hoffman: Toward Mutual Recognition: Relational Psychoanalysis and the Christian Narrative							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 711-718.							 					
OPUS4-27612	Wissenschaftlicher Artikel	Collin, Catherine		Man's main task is to give birth to himself: Erich Fromm							Collin, C. , The Psychology Book. Big Ideas Simply explained, London et al. (DK) 2012, pp. 124-130.							 					
OPUS4-27619	Buch (Monographie)	Conci, M.		Sullivan Revisited - Life and Work. Harry Stack Sullivan's Relevance for Contemporary Psychiatry, Psychotherapy and Psychoanalysis. 2nd ed. Trento (Tangram) 2012.														 					
OPUS4-27630	Wissenschaftlicher Artikel	Cord�n, Luis A.		Erich Fromm							Freud&#8217;s World. An Encyclopedia of His Life and Times, Santa Barbara (Greenwood) 2012, pp. 155-160.							 					
OPUS4-31570	Wissenschaftlicher Artikel	Cortina, Mauricio		Review Joseph D. Lichtenberg et al.: Psychoanalysis and Motivational Systems: A New Look							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 357-363.							 					
OPUS4-31673	Wissenschaftlicher Artikel	Depue, Richard A.; Fu, Yu		Modeling Borderline Personality Disorder Based on the Neurobehavioral Foundation of Major Personality Traits							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 131-182.							 					
OPUS4-31814	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Leslie Caldwell and Angela Joyce (Eds.): Reading Winnicott							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 707-710.							 					
OPUS4-31815	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Jon Carlson and Michael P. Maniacci (Eds.): Alfred Adler Revisited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 719-721.							 					
OPUS4-31811	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Eric M. Plakun (Ed.): Treatment Resistance and Patient Authority: The Austen Riggs Reader							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 354-356.							 					
