Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47644	Zeitschriftenartikel	Choi, Youngeun; Schmidt, Carsten; Tinnefeld, Philip; Bald, Ilko; Roedinger, Stefan		A new reporter design based on DNA origami nanostructures for quantification of short oligonucleotides using microbeads	The DNA origami technique has great potential for the development of brighter and more sensitive reporters for fluorescence based detection schemes such as a microbead-based assay in diagnostic applications. The nanostructures can be programmed to include multiple dye molecules to enhance the measured signal as well as multiple probe strands to increase the binding strength of the target oligonucleotide to these nanostructures. Here we present a proof-of-concept study to quantify short oligonucleotides by developing a novel DNA origami based reporter system, combined with planar microbead assays. Analysis of the assays using the VideoScan digital imaging platform showed DNA origami to be a more suitable reporter candidate for quantification of the target oligonucleotides at lower concentrations than a conventional reporter that consists of one dye molecule attached to a single stranded DNA. Efforts have been made to conduct multiplexed analysis of different targets as well as to enhance fluorescence signals obtained from the reporters. We therefore believe that the quantification of short oligonucleotides that exist in low copy numbers is achieved in a better way with the DNA origami nanostructures as reporters.			Nature		2019	Scientific reports	9						 	4769, 1	8	urn:nbn:de:kobv:b43-476443	10.1038/s41598-019-41136-x	https://creativecommons.org/licenses/by/4.0/deed.de	2019-03-29	         

OPUS4-48003	Zeitschriftenartikel	Ferreira da Silva, F.; do N. Varella, M. T.; Jones, N. C.; Vr�nning Hoffmann, S.; Denifl, S.; Bald, Ilko; Kopyra, J.		Electron-Induced Reactions in 3-Bromopyruvic Acid	3-Bromopyruvic acid (3BP) is a potential anticancer drug, the action of which on cellular metabolism is not yet entirely clear. The presence of a bromine atom suggests that it is also reactive towards low-energy electrons, which are produced in large quantities during tumour Radiation therapy. Detailed knowledge of the interaction of 3BP with secondary electrons is a prerequisite to gain a complete picture of the effects of 3BP in different forms of Cancer therapy. Herein, dissociative electron attachment (DEA) to 3BP in the gas phase has been studied both experimentally by using a crossed-beam setup and theoretically through scattering and quantum chemical calculations. These results are complemented by a vacuum ultraviolet absorption spectrum. The main fragmentation channel is the formation of Br@ close to 0 eV and within several resonant features at 1.9 and 3-8 eV. At low electron energies, Br@ formation proceeds through s* and p* shape resonances, and at higher energies through core-excited resonances. It is found that the electron-capture cross-section is clearly increased compared with that of non-brominated pyruvic acid, but, at the same time, fragmentation reactions through DEA are significantly altered as well. The 3BP transient negative ion is subject to a lower number of fragmentation reactions than those of pyruvic acid, which indicates that 3BP could indeed act by modifying the electron-transport chains within oxidative phosphorylation. It could also act as a radio-sensitiser.		Weinheim	WILEY-VCH Verlag GmbH & Co. KGaA		2019	Chemistry-A European Journal	25						 21	5498	5506		10.1002/chem.201806132		2019-05-20	         

OPUS4-46680	Zeitschriftenartikel	Heck, C.; Michaeli, Y.; Bald, Ilko; Ebenstein, Y.		Analytical epigenetics: single-molecule optical detection of DNA and histone modi&#64257;cations	The field of epigenetics describes the relationship between genotype and phenotype, by regulating gene expression without changing the canonical base sequence of DNA. It deals with molecular genomic information that is encoded by a rich repertoire of chemical modifications and molecular interactions. This regulation involves DNA, RNA and proteins that are enzymatically tagged with small molecular groups that alter their physical and chemical properties. It is now clear that epigenetic alterations are involved in development and disease, and thus, are the focus of intensive research. The ability to record epigenetic changes and quantify them in rare medical samples is critical for next generation diagnostics. Optical detection offers the ultimate single-molecule sensitivity and the potential for spectral multiplexing. Here we review recent progress in ultrasensitive optical detection of DNA and histone modifications.			Elsevier		2019	Current Opinion in Biotechnology	55						 	151	158		10.1016/j.copbio.2018.09.006		2018-11-21	         

OPUS4-48648	Zeitschriftenartikel	Heck, Christian; Kanehira, Y.; Kneipp, Janina; Bald, Ilko		Amorphous Carbon Generation as a Photocatalytic Reaction on DNA-Assembled Gold and Silver Nanostructures	Background signals from in situ-formed amorphous carbon, despite not being fully understood, are known to be a common issue in few-molecule surface-enhanced Raman scattering (SERS). Here, discrete gold and silver nanoparticle aggregates assembled by DNA origami were used to study the conditions for the formation of amorphous carbon during SERS measurements. Gold and silver dimers were exposed to laser light of varied power densities and wavelengths. Amorphous carbon prevalently formed on silver aggregates and at high power densities. Time-resolved measurements enabled us to follow the formation of amorphous carbon. Silver nanolenses consisting of three differently-sized silver nanoparticles were used to follow the generation of amorphous carbon at the single-nanostructure level. This allowed observation of the many sharp peaks that constitute the broad amorphous carbon signal found in ensemble measurements. In conclusion, we highlight strategies to prevent amorphous carbon formation, especially for DNA-assembled SERS substrates.			MDPI		2019	Molecules	24						 12	Article Number: 2324-1	10	urn:nbn:de:kobv:b43-486484	10.3390/molecules24122324	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-07	         

OPUS4-50267	Zeitschriftenartikel	Kneipp, Janina; Zancajo, Victor M.R.; Diehn, S.; Filiba, N.; Elbaum, R.		Spectroscopic Discrimination of Sorghum Silica Phytoliths	Grasses accumulate silicon in the form of silicic acid, which is precipitated as amorphous silica in microscopic particles termed phytoliths. These particles comprise a variety of morphologies according to the cell type in which the silica was deposited. Despite the evident morphological differences, phytolith chemistry has mostly been analysed in bulk samples, neglecting differences between the varied types formed in the same species. In this work, we extracted leaf phytoliths from mature plants of Sorghum bicolor (L.) Moench. Using solid state NMR and thermogravimetric analysis, we show that the extraction methods alter greatly the silica molecular structure, its condensation degree and the trapped organic matter. Measurements of individual phytoliths by Raman and synchrotron FTIR microspectroscopies in combination with multivariate analysis separated bilobate silica cells from prickles and long cells, based on the silica molecular structures and the fraction and composition of occluded organic matter. The variations in structure and composition of sorghum phytoliths suggest that the biological pathways leading to silica deposition vary between these cell types.		Lausanne	Frontiers Media		2019	Frontiers in Plant Science	10						 	1571		urn:nbn:de:kobv:b43-502672	10.3389/fpls.2019.01571	https://creativecommons.org/licenses/by/4.0/deed.de	2020-01-23	         

OPUS4-49811	Zeitschriftenartikel	Konar, S.; Michalchuk, Adam; Sen, N.; Bull, C. L.; Morrison, C. A.; Pulham, C. R.		High-Pressure Study of Two Polymorphs of 2,4,6-Trinitrotoluene Using Neutron Powder Diffraction and Density Functional Theory Methods	A high-pressure neutron diffraction study was conducted on polycrystalline samples of the two known polymorphs of 2,4,6-trinitrotoluene [monoclinic (m) and orthorhombic (o) TNT] under hydrostatic conditions. Isothermal equations of state were obtained for both polymorphic forms. Neither polymorph was observed to undergo a phase transition in the pressure region 0-5 GPa, with both polymorphs displaying smooth compression behavior across the pressure range. This differs somewhat from previous X-ray diffraction and Raman spectroscopy investigations in which discontinuities were observed in the P-V curves and spectral changes were reported at &#8764;2 GPa. The high-pressure response of these materials is supported by dispersion-corrected density functional theory calculations which, while overestimating the experimental bulk moduli, give excellent agreement with the observed smooth compression response of both phases.			ACS		2019	Journal Physical Chemistry C	123						 	26095	26105		10.1021/acs.jpcc.9b07658		2019-11-28	         

