Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29830	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer		Internalized Homophobia and the Negative Therapeutic Reaction							The Journal of the American Academy of Psychoanalysis, New York and London (The Guildford Press), Vol. 23 (No. 1, Spring 1995), pp. 99-114.							 					
OPUS4-32074	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Sexual Psychodynamics I: The Origins of Male Aggression							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 097-116.							 					
OPUS4-32075	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Psychotherapy of Bisexual Men							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 181�ff.							 					
OPUS4-32076	Wissenschaftlicher Artikel	Friedman, Richard C.; Stern, L. O.		Juvenile Aggressivity and Sissiness in Homosexual and Heterosexual Males							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 427-440.							 					
OPUS4-32064	Review	Friedman, Richard C.		Review Joseph Weiss, Harold Sampson, and the Mount Zion Psychotherapy Research Group: The Psychoanalytic Process: Theory, Clinical Observation and Empirical Research							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 676-677.							 					
OPUS4-32065	Wissenschaftlicher Artikel	Friedman, Richard C.		The Depressed Masochistic Patient: Diagnostic and Management Considerations - A Contemporary Psychoanalytic Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 009-030.							 					
OPUS4-32066	Review	Friedman, Richard C.		Review C. W. Socarides and Vamik D. Volkan (Eds.): The Homosexualities: Reality, Fantasy, and the Arts							The Journal of the American Academy of Psychoanalysis, Vol. 21 (1993), pp. 155-159.							 					
OPUS4-32067	Review	Friedman, Richard C.		Review Stephen B. Levine: Sexuality in Mid-Life							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 330.							 					
OPUS4-32068	Review	Friedman, Richard C.		Review Robert J. Ursano, Stephen M. Sonneberg, and Susan G. Lazar (Eds.): A Concise Guide to Psychodynamic Psychotherapy: Principles and Techniques in the Era of Managed Care (2nd ed.)							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 523.							 					
OPUS4-32069	Wissenschaftlicher Artikel	Friedman, Richard C.		Psychodynamic Psychiatry - Past, Present, and Future							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 471-488.							 					
