Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8805	Wissenschaftlicher Artikel	Ermann, Michael		Transference Interpretations as Relationship Work							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 25-33.							 					
OPUS4-8804	Wissenschaftlicher Artikel	Ermann, Michael		The Training of Psychoanalysts and the Analyst's Sense of Responsibility	In his closing address to the IFPS Conference on the theme >Psychoanalysis between conformity and opposition<, held in Munich in 1992, the author emphasizes the importance of the psychoanalytical training system in promoting a sense of responsibility on the part of the psychoanalyst. He bases his discussion on Winnicott's concept of the capacity for concern, and concludes that the current training system runs counter to the goal of encouraging a sense of responsibility in psychoanalysts. In this, the author confirms criticism currently being expressed in Germany whereby this situation is a consequence of the incorporation of personal development processes, including the training analysis, within the educational programme used by the training institutions. He sees the reason for the failure to implement changes in the training system as an unconscious need on the part of analysts in training for intimacy, a need which coincides with the need of the institutions involved to maintain their power.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 37-43.							 					
OPUS4-34924	Wissenschaftlicher Artikel	Ermann, Michael		The intersubjective perspective and the change of psychoanalytic identity	Psychoanalytical identity is more like a process than a state, reflecting the balance between the self and the expectations of the reference group. But what is the common ground where psychoanalysts can refer to facing changes in psychoanalytic theory and practice, especially in the direction of the intersubjective paradigm? In this paper, the traditional psychoanalytic attitude of an objective interpretation of the inner world of the patient is contrasted to the position that is the result of the intersubjective conception of the psychoanalytic process. The latter assigns the role of a co-player to the analyst. This has far-reaching consequences for the concept of abstinence, which are developed in this paper against a background of a short clinical vignette.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 150-153.							 					
OPUS4-27732	Wissenschaftlicher Artikel	Ermann, Michael		The changing face of psychoanalysis and the development of the IFPS	The foundation of the International Federation of Psychoanalytic Societies (IFPS) in 1962 was - from the author's point of view - a reaction to the exclusive politics of the International Psychoanalytical Association (IPA) in the postwar years. It was a political act of self-assertion, and only secondarily a science-related initiative. But meanwhile, the field of international psychoanalysis has changed fundamentally, and the former identity of the IFPS, which was defined from its differences from the IPA, has come under increasing pressure. Meeting this challenge, the question arises: what is the contribution of the Federation to psychoanalysis in the contemporary world? The author believes that the future lies in the exploration of identity-creating relations in all areas and periods of life. To deal with this huge challenge would be a shared task for the whole psychoanalytic community.						International Forum of Psychoanalysis, Abingdon (Routledge - Taylor and Francis) Vol. 23 (No. 2, 2014), pp. 69-72.							 					
OPUS4-8807	Wissenschaftlicher Artikel	Ermann, Michael		Telling Dreams and Transference	Since Freud's Dream Interpretation and his additional writings on the analysis of dreams, the technique of handling a dream report within the analytic session has remained nearly unchanged. It is characterised by dream-centred associations and their interpretation in regard to dream content and to transference. This approach constitutes an alien element within contemporary interactional psychoanalytic technique and tends to provoke resistances in the analytic dialogue. This article stresses the function of dream reporting during the session with respect to the interactional process. It is concluded that sufficient attention should be given to interactional analysis of dream reporting in accordance with the questions: Why does the patient at this point of the process tell a dream, and why does he tell this very dream instead of another?						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 8 (No. 2, October 1999), pp. 75-86.							 					
OPUS4-8812	Wissenschaftlicher Artikel	Ermann, Michael		Reminding							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 53-54.							 					
OPUS4-24693	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalytic Theory in a Creative Process between Culture and Analyst. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 7 p.														 					
OPUS4-34923	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalysis meeting the challenges of globalisation: Commentary on Cl�udio Laks Eizirik's paper	Identity and structure as signifiers of the unconscious are in flux as a result of the evaporation of the relations in the modern world. The author develops some hypotheses on the input of the changing identity in respect to the psychoanalytic encounter in therapy and to processes in institutions. He comes to the conclusion that the orientation to the individual dynamics, the therapy room and the therapeutic relationship, which is at present substantial for most analysts, will no longer be relevant. Whether we will be successful or not as psychoanalysts depends on whether we see the world growing together, share the responsibility for it and take up the burning questions of globalisation.						International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 202-205.							 					
OPUS4-8811	Wissenschaftlicher Artikel	Ermann, Michael		On perverse thinking. A case vignette							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 188-192.							 					
OPUS4-8810	Wissenschaftlicher Artikel	Ermann, Michael		On Medial Identity	An important change is taking place in the identity forming processes in human development, caused by the increasing medialisation of communication, through television, video and Internet. In this regard, the medial mode of communication seems to be more important than the overwhelming variety of the transmitted contents. It represents the prototype of a narcissistic relation structure by arousing needs but not answering them. The identification with this mode of communication creates what the author calls medial identity in this paper. It is described as an adaptation to noncontingent experiences. An interaction consists between the medialisation of the adult world and an estrangement in the identity forming developmental conditions in childhood, which gets more influential from generation to generation. The increasing usualness of the described phenomena indicates that a new normality is heralded here.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 275-283.							 					
