Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-992	Beitrag zu einem Tagungsband	Steiger, Martina; Pfeifer, Dietmar; Pilz, Walter; Spieles, Monika; Resch-Genger, Ute; Fischer, F.		Traceable Characterization of Fluorometers			Wunstorf	AMA Service GmbH		2001	Sensor 2001			10th Sensor 2001 Conference ; 10. Sensor 2001 Kongress	Nuremberg, Germany	2001-05-08	2001-05-10	 						2016-02-19	         

OPUS4-2087	Zeitschriftenartikel	Rurack, Knut; Resch-Genger, Ute; Bricks, J.L.; Spieles, Monika		Cation-triggered 'switching on' of the red/near infra-red (NIR) fluorescence of rigid fluorophore-spacer-receptor ionophores			Cambridge	Royal Society of Chemistry	Chemical Society	2000	Chemical communications							 21	2103	2104		10.1039/b006430k		2016-02-19	         

OPUS4-2090	Zeitschriftenartikel	Rurack, Knut; Sczepan, M.; Spieles, Monika; Resch-Genger, Ute; Rettig, W.		Correlations between complex stability and charge distribution in the ground state for CaII and NaI complexes of charge transfer (CT) chromo- and fluoroionophores	Several series of crown fluoro-chromo-ionophores covering a broad spectral range are investigated experimentally and compared to their theoretically studied dimethylamino (DMA) analogues. It is shown that the logarithm of the complex stability constants log KS for NaI and CaII ions do not correlate with the observed complexation-induced shift. Likewise, an unsatisfactory correlation is found between the local charge density on the amino nitrogen of the DMA dyes and log KS. However, using the charge of the whole dimethylamino group instead strongly improves this correlation. This can be understood by considering pyramidalization and hyperconjugation effects on the amino nitrogen. The observed correlation allows a novel approach to the design of fluoroionophores with optimized properties.		Amsterdam	North-Holland Publ. Co.		2000	Chemical physics letters	320						 1-2	87	94		10.1016/S0009-2614(00)00203-7		2016-02-19	         

OPUS4-2106	Zeitschriftenartikel	Rurack, Knut; Bricks, J. L.; Reck, G�nter; Schulz, Burkhard; Spieles, Monika		Cation coordination of bisamidopyridine-derived receptors as investigated in the solid-state and in solution	A bisamidopyridine-type receptor, N,N'-bis(6-methyl-2-pyridyl)pyridine-2,6-dicarboxamide (1), and its CoIII complex were prepared and their X-ray structures were compared to those of N,N'-diphenylpyridine-2,6-dicarboxamide (2) and CoIII(2)2. Introduction of the two additional coordinative groups resulted in second-order interactions between the central ion and the nitrogen atoms of the terminal pyridine moieties in the crystalline state. Solution studies in acetonitrile revealed the importance of these interactions for the ligand's metal ion recognition ability. Whereas 2 only binds to PbII and CuII, 1 yields complexes with a majority of the heavy and transition metal ions studied, CoII, NiII, CuII, ZnII, FeIII, FeII, HgII, and PbII, respectively. The cation binding properties in solution were investigated by absorption spectroscopy and in the case of 1-MII/III, the formation of two spectroscopically distinguishable types of complexes was found. Protonation experiments and theoretical considerations helped to gain further insight into possible modes of coordination in solution.		New York, NY	Gordon and Breach Science Publ.		2003	Supramolecular chemistry	15						 3	189	197		10.1080/1061027031000078239		2016-02-19	         

OPUS4-2107	Zeitschriftenartikel	Rurack, Knut; Danel, A.; Rotkiewicz, K.; Grabka, D.; Spieles, Monika; Rettig, W.		1,3-Diphenyl-1H-pyrazolo[3,4-b]quinoline - A Versatile Fluorophore for the Design of Brightly Emissive Molecular Sensors	The 1,3-diphenyl-1H-pyrazolo[3,4-b]-quinoline chromophore is a versatile building block for the construction of brightly fluorescent molecular sensors. Facile synthetic procedures allow integration of the chromophore into fluorophore-spacer-receptor systems as well as fluoroionophores operating via intramolecular charge transfer. Whereas the former photoinduced electron-transfer probes show strong analyte-induced fluorescence enhancement, the latter exhibit bright ratiometric dual emission. Employing prototype macrocyclic receptors, the favorable signaling features for metal ion recognition are demonstrated.		Washington, DC	American Chemical Society		2002	Organic letters	4						 26	4647	4650		10.1021/ol027025i		2016-02-19	         

