Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52060	Vortrag	Hahn, Marc Benjamin		Reference Materials at BAM	A introduction into reference materials, the certification process and brief over current reference projects at BAM is given.					2021				AK-Postdoc seminar	BAM Berlin, Germany	02.02.2021	02.02.2021	 						2021-02-03	         

OPUS4-51898	Vortrag	Radtke, Martin		Machine learning: examples from BAMline	Various applications for artificial intelligence in the context of spectroscopy will be presented. in particular, examples from BAMline will be presented. After a short introduction to synchrotron radiation, artificial intelligence algorithms for the quantification of X-ray fluorescence measurement are discussed. In the second example, information retrieval by natural language processing is discussed.					2020				Analytical Academy	Online meeting	02.06.2020		 						2020-12-28	         

OPUS4-51900	Zeitschriftenartikel	Radtke, Martin; Rakotondrajoa, A.		Machine learning based quantification of synchrotron radiation-induced X-ray fluorescence measurements - a case study	In this work, we describe the use of artificial neural networks for the quantification of X-ray fluorescence measurements. The training data were generated using Monte Carlo simulation, which avoided the use of adapted reference materials. The extension of the available data set by means of an ANN to generate additional data was demonstrated. Particular emphasis was put on the comparability of simulated and experimental data and how the influence of deviations can be reduced. The search for the optimal hyperparameter, manual and automatic, is also described. For the presented case, we were able to train a network with a mean absolute error of 0.1 weight percent for the synthetic data and 0.7 weight percent for a set of experimental data obtained with certified reference materials.			IOP Publishing		2020	Machine Learning: Science and Technology							 	1	16	urn:nbn:de:kobv:b43-519008	10.1088/2632-2153/abc9fb	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-28	         

OPUS4-51890	Vortrag	Radtke, Martin		Trace element analysis with synchrotron radiation	Trace elements are chemical elements whose concentration in a material is very low. The exact definition depends on the application and varies for example between 100 micrograms per gram in analytical chemistry and 1000 micrograms per gram in geology. The ability to detect trace elements fast and quantitatively is of great importance in many areas of science and technology. With its high brilliance and flexibility in the excitation conditions, synchrotron radiation is an ideal tool for detecting traces even in small sample quantities. In this contribution I will report about the use of X-ray fluorescence(XRF)for qualitative and quantitative element sensitiveanalysis. In addition to the fundamentals of XRF and its quantification methods, the advantages and problems of different geometries like e.g. microXRF, Total Reflection X-ray Fluorescence (TXRF)or Double Dispersive XRF (D�XRF) will be discussed. Practical examples from BAMline from the research fields of medicine, geology and archaeometry will complete the lecture.					2020				Denver X-Ray Conference	Online meeting	03.08.2020	07.08.2020	 						2020-12-28	         

OPUS4-51891	Vortrag	Radtke, Martin		Artificial intelligence for spectroscopy examples from BAMline	Various applications for artificial intelligence in the context of spectroscopy will be presented. in particular, examples from bamline will be featured. After a short introduction to synchrotron radiation, artificial intelligence algorithms for the quantification of X-ray fluorescence measurement are discussed. In the second example, information retrieval by natural language processing is reviewed. As a last example the reconstruction of measurements with the X-ray color camera and coded apertures is presented.					2020				Seminar Strahlenphysikalische Anwendungen in Technik und Medizin	ATi Wien, Austria	22.01.2020		 						2020-12-28	         

