Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1287	Vorlesung	Vollmer, Michael		Surprising warm edges associated with moisture on surfaces					2012									 					Fachbereich Technik
OPUS4-1288	Vorlesung	Vollmer, Michael		Brilliant colors from a white snow cover					2013									 					Fachbereich Technik
OPUS4-1289	Vorlesung	Vollmer, Michael		Visible and invisible mirages: comparing inferior mirages in the visible and thermal infrared spectral range					2013									 					Fachbereich Technik
OPUS4-1290	Vorlesung	Vollmer, Michael		The magic of the invisible: using IR imaging in physics education					2013									 					Fachbereich Technik
OPUS4-1255	Vorlesung	Vollmer, Michael		A random walk through the cultural history of the rainbow					2001									 					Fachbereich Technik
OPUS4-1256	Vorlesung	Vollmer, Michael		More laboratory experiments in atmospheric optics					2001									 					Fachbereich Technik
OPUS4-1257	Vorlesung	Vollmer, Michael		Visualization of physical phenomena involving energy transfer					2001									 					Fachbereich Technik
OPUS4-1258	Vorlesung	Vollmer, Michael		Red sky, green sun, black clouds: light scattering phenomena in the atmosphere!					2002									 					Fachbereich Technik
OPUS4-1259	Vorlesung	Vollmer, Michael		Hands on experiments in physics education					2002									 					Fachbereich Technik
OPUS4-1260	Vorlesung	Vollmer, Michael		There is more to see than eyes can detect					2002									 					Fachbereich Technik
