Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58726	Zeitschriftenartikel	Cunningham, P. R.; Mezhov, Alexander; Schmidt, Wolfram		Revealing Value from Bioderived Polymers: Effects of Locally Sourced Polysaccharides on the Rheology of Limestone Mixtures	Admixtures are important constituents to enhance the performance of concrete. They allow for more efficient use of binders which can mitigate negative environmental impacts from producing cement-based materials. Commonly used rheology modifying agents like polycarboxylate ethers or cellulose ethers are synthetic or semi-synthetic, respectively. This requires additional energy consumption for their production and global supply chains particularly for many developing regions, which will be large consumers of concrete in the future. However, many locally available bio-based polysaccharides could be effectively used instead. These polymers are often overlooked by engineers and scientists due to their limited distribution and inherent complexity, yet they represent an underleveraged source of precursors for admixtures. This study investigates the action mechanisms of some bio-based rheology modifying agents, i.e., acacia gum and miscanthus gum, and provides a comparison to a conventionally modified starch. The results show that the mechanism of action of these polymers is closely related to the composition of the mixture, mixing regime, and the composition of the aqueous phase. Depending on the agent, either plasticizing or stabilizing effects on rheology can be revealed.		Switzerland	Springer Nature Switzerland AG	RILEM Bookseries	2023	Bio-Based Building Materials	45		ICBBM: International Conference on Bio-Based Building Materials	Vienna, Austria	21.06.2023	23.06.2023	 	782	792		10.1007/978-3-031-33465-8_60		2023-11-02	         

OPUS4-58396	Zeitschriftenartikel	Bessaies-Bey, H.; Khayat, K. H.; Palacios, M.; Schmidt, Wolfram; Roussel, N.		Viscosity modifying agents: Key components of advanced cement-based materials with adapted rheology	Viscosity modifying agents (VMAs) are essential ingredients for the production of flowable cement-based materials. This paper presents an overview of commonly used VMAs and attempts to shed some light on the underlying physics at the origin of their mechanisms of action. The main molecular parameters of VMA controlling the rheological properties of the cement pore solution are highlighted. As the mechanisms of action of VMAs in cement-based materials are closely related to their affinity with the surface of cement particles, the adsorption of the main VMA types is discussed. The effect of VMAs on flow properties and stability of cement-based materials is presented for VMAs added without any superplasticizer, and then in systems incorporating both VMAs and superplasticizers. Finally, the effect of VMAs in enhancing concrete properties to secure adequate performance of different construction applications, and perspectives for future developments of novel cement-based materials made with VMAs are showcased.			Elsevier		2022	Cement and Concrete Research	152						 	1	20		10.1016/j.cemconres.2021.106646		2023-09-25	         

OPUS4-58325	Zeitschriftenartikel	Mezhov, Alexander; Zhang, K.; Schmidt, Wolfram		Interactions of Biobased Rheology Modifying Agents with Superplasticizer in Cement Paste	Organic admixtures are an indispensable component of modern concrete. Thus, their purposeful application is not only technically and economically viable but in addition an inevitable tool to make concrete more environmentally friendly. In this context, the use of polysaccharides has increasingly gained interest in the built environment as sustainable resource for performance enhancement. However, due to its origin, biopolymers possess a vast variety of molecular structures which can result in incompatibilities with other polymers present in concrete, such as superplasticizers. The present study highlights effects of the joint application of different types of starches and polycarboxylates with respect to their influence on cement hydration and structural build-up of cement pastes.		Basel, Switzerland.	Trans Tech Publications Ltd, Switzerland		2022	Construction Technologies and Architecture							 	563	568		10.4028/www.scientific.net/CTA.1.563		2023-09-18	         

OPUS4-49104	Beitrag zu einem Tagungsband	Crasselt, Claudia; Schmidt, Wolfram; Sturm, Heinz		Influence of rheology modifying admixtures on early hydration of cementitious suspensions	The presence of polycarboxylate ether (PCE) based superplasticizers (SPs) has enormous influence on the early hydration of cement. C3A as the most reactive phase of Portland cement plays a significant role in early hydration reactions and affects the rheological performance. Therefore, this paper presents experimental results about the influence of delayed addition of PCEs on the Hydration of cement and C3A-gypsum pastes investigated by isothermal heat flow calorimetry. Complementary in-situ XRD was carried out on C3A pastes to analyze hydration and phase changes related to the addition of PCE. Cement pastes with a delayed addition of PCE showed less Retardation compared to simultaneous addition. The alteration caused by PCE is much more pronounced for C3A-gypsum mixes. With a delayed addition of SP, the hydration of C3A is less retarded or even accelerated. It is obvious that there is less retardation the later the addition of SP. Furthermore, the PCE alter the hydration of C3A when added delayed and exhibit changes in kinetics and hydration rates. XRD results showed that more C3A is dissolved in the presence of PCE. Also, the gypsum depletion occurs earlier in the presence of PCE and even faster with delayed addition. Without PCE AFm starts to form just after the gypsum depletion. However, in the presence of PCE AFm already starts to form at the beginning of the hydration. Due to the faster gypsum depletion in the presence of PCE, also the transformation from ettringite into AFm begins earlier, but takes longer as without SP.					2019	PAPERS AND POSTERS PROCEEDINGS 15th International Congress on the Chemistry of Cement			15th International Congress on the Chemistry of Cement	Prague, Czech Republic	16.09.2019	20.09.2019	 	1	8				2019-09-25	         

OPUS4-47675	Vortrag	Schmidt, Wolfram		Effects and potentials of plant based chemical admixtures on the performance of cementitious construction materials	While today, engineers can choose from a wide range of rheology modifying admixtures, in some parts of the world, these are difficult to access, due to their complex processing. However, alternatives can be bio-based polymers such as polysaccharides from various sources. These are easily accessible all over the world, do not demand for complicated processing, and typically they are more sustainable than many established materials, which are crude oil-based. The paper presents the effects of acacia gum, cassava starch and the gum of triumfetta pendrata A. Rich on the rheological performance of cementitious systems. It is shown that acacia gum can be as efficient as polycarboxylate based superplasticisers, cassava starch can reduce the yield stress slightly with little effect on the plastic viscosity, and the gum of triumfetta pendrata A. Rich increases the thixotropy of cement pastes with plasticizing polymers significantly.					2019				International Conference on Sustainable Materials, Systems and Structures (SMSS 2019)	Rovinj, Croatia	20.03.2019	22.03.2019	 						2019-04-02	         

OPUS4-44433	Beitrag zu einem Tagungsband	Schmidt, Wolfram; Tchetgnia Ngassam, Ines; Breitschaft, G.; Virchow, S.	Diouri, A.; Boukhari, A.; Ait Brahim, L.; Bahi, L.; Khachani, N.; Saadi, M.; Aride, J.; Nounah, A.	Challenges of the growing African cement market - environmental issues, regulative framework, and quality infrastructure requirements	The African cement, concrete and construction business is growing at rapid pace. The cement sales are expected to grow rapidly until 2050. The number of newly built cement plants increases dramatically and in addition more cements are being imported from outside the continent, e.g. from Turkey, Pakistan, Indonesia, and China, driven by overcapacities in the countries of origin. This causes a high number of potentials and challenges at the same time. Newly built cement plants can operate directly at best technological state of the art and thus incorporate more sustainable technologies as well as produce new and more sustainable products such as cements blended with sustainable supplementary cementitious materials such as calcined clays, and industrial or agricultural by products. At the same time the new variety of binding agent as well as the international imports, which are driven by price considerations, make the cement market prone to quality scatter. This puts pressure on the quality control regulations and institutions to ensure safety of construction, healthy application, and environmental safety for the population. The paper presents possible solutions to build up the rapidly increasing African cement production more sustainably than in the rest of the world as well as the related challenges and obstacles that need to be overcome. Based on experiences with a series of pan-African cement testing laboratory proficiency schemes conclusions are made on technical, regulative and political level.		Les Ulis	EDP Sciences		2018	MATEC Web of Conferences	149		2nd International Congress on Materials & Structural Stability (CMSS-2017)	Rabat, Morocco	22.11.2017	25.11.2017	 	01014-1	01014-8	urn:nbn:de:kobv:b43-444330	10.1051/matecconf/201814901014	https://creativecommons.org/licenses/by/4.0/deed.de	2018-03-12	         

