Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1679	Wissenschaftlicher Artikel	Fromm, Erich		L'humanisme, en tant que philosophie globale de l'homme							E. Fromm, De la d�sob�issance et autres essais, Paris (�ditions Robert Laffont) 1983, pp. 65-78.							 					
OPUS4-1676	Wissenschaftlicher Artikel	Fromm, Erich		L'umanesimo come concezione globale dell'uomo							E. Fromm, La disobbedienza e altri saggi, Milano (Arnoldo Mondadori Editore) 1982, pp. 61-74.							 					
OPUS4-1675	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							PP.W. Kurtz (Ed.), Moral Philosophy in Contemporary Science. Essays in Humanistic Ethics, Englewood Cliffs (Prentice Hall) 1969.							 					
OPUS4-1673	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							The Humanist, Ohio (American Humanist Association), Vol. 26 (1966), pp. 117-122.							 					
OPUS4-1670	Wissenschaftlicher Artikel	Fromm, Erich		Is Germany On the March Again?							War/Peace Report, New York, Vol. 6 (March 1966), pp. 3f.							 					
OPUS4-1668	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 117-132.							 					
OPUS4-1666	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Health News, New York, Vol. 42 (No. 11, 1965), pp. 4-9.							 					
OPUS4-1665	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 120-135.							 					
OPUS4-1663	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Child and Family, St. Meinrad, Vol. 6 (Spring 1967), pp. 78-88.							 					
OPUS4-1662	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging							Journal of Rehabilitation, Washington (September/October 1966), pp. 10-12 and 51-57.							 					
