Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-35772	Beitrag zu einem Tagungsband	Otremba, Frank; Prabhakaran, A.; Robitaille, A.; Birk, A. M.; Gonzalez III, F.		Rail tank car total containment fire testing: results and observations	The frequent incidences of Non-Accident Releases (NARs) of lading from tank cars have resulted in an increasing interest in transporting hazardous materials in total Containment conditions (i.e., no pressure relief devices).					2016	Proceedings of the 2016 joint rail conference (JRC2016-5833)		978-0-7918-4967-5	Proceedings of the 2016 joint rail conference	Columbia, SC, USA	12.04.2016	15.04.2016	 	1	8				2016-04-19	         

OPUS4-32985	Beitrag zu einem Tagungsband	Gonzalez III, F.; Prabhakaran, A.; Robitaille, A.; Booth, G.; Birk, A.M.; Otremba, Frank		Rail tank car total containment fire testing: planning & test development	Given the frequent incidences of Non-Accident Releases (NARs) of hazardous materials from tank cars, there in an increasing interest in transporting hazardous materials in total containment conditions (i.e., no pressure relief devices). However, the ability of tank cars to meet thermal protection requirements provided in the Code of Federal Regulations under conditions of total containment has not been established. Also, the modeling tool commonly used by industry to evaluate thermal protection, AFFTAC, has not been validated under these conditions. The intent of this effort was to evaluate through a series of third-scale fire tests, the ability of tank cars to meet the thermal protection requirements under total containment conditions, and also, to validate AFFTAC for such conditions. This paper describes the test design and planning effort associated with this research, including the design and evaluation of a fire test setup to simulate a credible, fully engulfing, pool fire that is consistent and repeatable, and the design and hydro-static testing of a third-scale tank specimen. The fire design includes controls on the spatial distribution and temperature variation of the flame temperature, the heat flux, and the radiative balance, to best reflect large liquid hydrocarbon pool fire conditions that may be experienced during derailment scenarios.				ASME	2015	JRC2015 - Joint rail conference (Proceedings)			JRC2015 - Joint rail conference	San Jose, CA, USA	23.03.2015	26.03.2015	 	5764, 1	6				2016-02-20	         

OPUS4-51139	Zeitschriftenartikel	Bradley, Ian; Scarponi, G. E.; Otremba, Frank; Birk, A. M.		An overview of test standards and regulations relevant to the fire testing of pressure vessels	Fire exposure of storage and transportation vessels of hazardous materials (including pressure liquefied gases) can result in BLEVEs and other high-consequence incidents with large societal and economic impacts. To reduce risk most countries have numerous regulations, codes of practice and guidance notes covering the design, operation and maintenance of vessels and thermal protection systems. Yet despite such regulations there remains no internationally accepted fire test procedure for pressure vessel and accompanying thermal protection systems that is capable of meeting a range of regulatory requirements. This paper considers some of the regulations in place in the western world and considers the origin of these based on large and medium-scale testing conducted to date. It examines conditions found in these tests to propose a set of recommendations on which to base a standard method of test. These recommendations are proposed as being representative of a credible large pool fire scenario that may occur.		Amsterdam	Elsevier	Institution of Chemical Engineers	2021	Process safety and environmental protection	145						 	150	156		10.1016/j.psep.2020.07.047		2020-08-27	         

OPUS4-37915	Vortrag	Birk, A. M.		Fire Testing of Total Containment Pressure Vessels	In North America certain hazardous materials are transported in rail tank cars that must be able to survive an engulfing liquid hydrocarbon pool fire for 100 minutes without rupture. To meet this requirement these tanks are normally equipped with pressure relief valves (PRV) and some form of thermal insulation or thermal protection (TP). These tanks sometimes have non-accident releases (NAR) due to unwanted activation of, or leakage from the pressure relief valves (PRV). These NARs are a nuisance for Industry and for this reason, the industry now wants to remove the PRVs from certain tanks. This is known as total containment and is common practice in Europe. However, Europe does not have a 100 minute fire survival requirement. This paper is about a series of fire tests of 1/3 rd linear scale US DOT 111 Tanks cars. The 2.4 m3 vessels were subjected to fully engulfing fires generated by liquid propane fueled burners.					2016				Loss of prevention	Freiburg, Germany	06.06.2016	08.06.2016	 						2016-10-25	         

OPUS4-38433	Posterpr�sentation	Bradley, I.; Otremba, Frank; Birk, A. M.; Bisby, L.		Novel equipment for the study of pressure vessel response to fire	Pressurisation of full-containment pressure vessels in fire is known to be driven by thermal stratification. The predominant mode of heat transfer to the contents (convection from the shell to the liquid phase) results in formation of &#8222;hot" boundary layers. Sub-cooled boiling may also be present. The warm layer rises to the surface through buoyancy and bubble flow, increasing the surface of the liquid above that of the bulk temperature, and hence driving a pressure rise. For reliable prediction of the complex effects governing vessel pressurization a three-dimensional numerical model is required. Work is being undertaken on such a model by other institutions in cooperation with this project.					2016				ASME 2016	Phoenix, Arizona, USA	11.11.2016		 						2016-11-24	         

