Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36359	Buch (Monographie)	Fromm, Erich		(To Have or to Be?, Chinese), Shanghai (Shanghai Translation Publishing House) 2021.														 					
OPUS4-35589	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35588	Buch (Monographie)	Fromm, Erich		Sahip Olmak ya da Olmak, Turkish by Aydin Aritan, Istanbul (Say Kitap) 2019, 256 pp.														 					
OPUS4-35587	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35586	Buch (Monographie)	Fromm, Erich		Tur&#279;ti ar b&#363;ti?, Kaunas (Verba Vera) 2013.														 					
OPUS4-35585	Buch (Monographie)	Fromm, Erich		Avere o essere?, Milano (Arnoldo Mondadori Editore - Oscar Moderni 196) 2019.														 					
OPUS4-35584	Buch (Monographie)	Fromm, Erich		Al Insan bayn al jawhar wal mazhar, Beirut (Jadawel Publisher) 2017, 304 pp.														 					
OPUS4-35202	Buch (Monographie)	Reik, Theodor		H�ren mit dem dritten Ohr. Die innere Erfahrung eines Psychoanalytikers, Hamburg (Hoffmann und Campe Verlag), 1976.														 					
OPUS4-34910	Wissenschaftlicher Artikel	Dimitrov, Hristo		Neofroidizymt w sywremennata psihiatriya i meditsinska psihologiya. Meditsina i fizkultura publisher (The Neofreudism in Contemporary Psychiatry and Medical Psychology)														 					
OPUS4-34854	Wissenschaftlicher Artikel	Bozhkov, N.		>Humaniziranoto< obshtestvo na Erih From (The >Humanized< Society of Erich Fromm).							Filosofska misyl (No. 10, 1976), pp. 87-95.							 					
