Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23436	Wissenschaftlicher Artikel	Zimbardo, Philip G.		Pathology of Imprisonment							Transaction, Vol. 9 (April 1972), pp. 4-6.							 					
OPUS4-38311	Wissenschaftlicher Artikel	Toynbee, Arnold		Beyond Freedom and Dignity: An Uneasy Feeling of Unreality							The Center Magazine (March/April 1972), pp. 58-62.							 					
OPUS4-20792	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Humanism and Behaviorism							The Humanist, Vol. 32 (No. 4, July/August 1972), pp. 18-20.							 					
OPUS4-20672	Wissenschaftlicher Artikel	Simon, Ernst		Peace and War as Factors in Mental Health							Mental Health in Rapid Changing Society, 1972, pp. 19-24.							 					
OPUS4-20247	Wissenschaftlicher Artikel	Scott, John P.		Biology and the control of Violence. Paper to be delivered at the First National Conference on Group Tensions, sponsored by the International Organization for the Study of Group Tensiona and the American Association for the Advancement of Science, Washing														 					
OPUS4-20166	Wissenschaftlicher Artikel	Schuman, Elliott P.		Constructive Aspects of Violence							Parker, R. S. (Ed.): The Emotional Stress of War, Violence and Peace, (Stanwix House, Inc.), 1972, pp. 122-127.							 					
OPUS4-20088	Review	Schulman, H. J.		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, English); Review E. Fromm: The Dogma of Christ and Other Essays on Religion, Psychology and Culture (1963a, English); Review E. Fromm: The Cris							Contemporary Psychoanalysis, New York (Academic Press) 1972, pp. 94-105.							 					
OPUS4-19320	Wissenschaftlicher Artikel	Russell, Elbert W.		Factors of Human Aggression: A Cross-Cultural Factor Analysis of Characteristics Related to Warfare and Crime							Behavior Science Notes, Vol. 7 (No. 4, 1972), pp. 275-312.							 					
OPUS4-19266	Wissenschaftlicher Artikel	Ruether, Rosemary Radford		The Pharisees in First-Century Judaism							The Ecumenist, Vol. 11 (No. 1, Nov./Dec. 1972), pp. 1-7.							 					
OPUS4-26236	Wissenschaftlicher Artikel	Reich, Wilhelm		Dialectical Materialism and Psychoanalysis							W. Reich, Sex-Pol. Essays 1929-1934, ed. by L. Baxandall, New York (Vintage Books) 1972, pp. 65-69 [= REICH,W., 1929.							 					
