Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36824	misc	Fromm, Erich		Marx's Contribution to the Knowledge of Man							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36823	misc	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil, New York (Open Road Media) 2024.														 					
OPUS4-36822	misc	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil, New York (American Mental Health Foundation) 2010.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-36350	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Chapter 2, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 211-245.							 					
OPUS4-35496	Wissenschaftlicher Artikel	Fromm, Erich		Marx' Beitrag zum Wissen vom Menschen							E. Fromm, Analytische Sozialpsychologie und Gesellschaftstheorie, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2019, pp. 153-172.							 					
OPUS4-35495	Buch (Monographie)	Fromm, Erich		&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1072;&#1090;&#1072; (The Revolution of Hope), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 429-626.														 					
OPUS4-35494	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2018.														 					
OPUS4-35493	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2014.														 					
OPUS4-34769	Buch (Monographie)	Fromm, Erich		Die Revolution der Hoffnung. F�r eine Humanisierung der Technik, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2019.														 					
