Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-737	misc	Dalitz, Wolfgang; Neun, Winfried; Sperber, Wolfram		Semantic Annotation in Mathematics and Math-Net	The Web of the future will provide a huge amount of information. We need better ways for dealing with and managing the information. A qualified semantic annotation of the information plays a key role for the Web of the future. This article gives an overview about the efforts of the mathematical community to build up a distributed and open information and communication system for mathematics: the Math-Net. The Math-Net Initiative has developed metadata schemas for some classes of Web resources which are relevant in mathematics. Math-Net Services process this information and enable the user to efficiently search and access the information.				2003									 			urn:nbn:de:0297-zib-7379		ZIB Allgemein
OPUS4-797	misc	Draheim, Dirk; Neun, Winfried; Suliman, Dima		Searching and Classifying Differential Equations on the Web	In this paper we describe the semantic analysis of differential equations given in the ubiquitous semi-structured formats MathML and OpenMath. The analysis is integrated in a deployed Web indexing framework. Starting from basic classifications for differential equations the proposed system architecture is amenable to extensions for further reconstruction of mathematical content on the Web. The syntactic analysis of mathematical formulae given in the considered formats must overcome ambiguities that stem from the fact that formula particles may have different encodings, which are in principle completely arbitrary. However, it turns out that the syntactic analysis can be done straightforward given some natural heuristic assumptions.				2004									 			urn:nbn:de:0297-zib-7975		ZIB Allgemein
OPUS4-1068	misc	Wolf, Thomas; Neun, Winfried		About a Computer Algebra based online Mathtest	The article describes the online mathematics test {\tt http://lie.math.brocku.ca/mathtest}, its typical applications and experiences gathered.				2008									 			urn:nbn:de:0297-zib-10688		Digital Data and Information for Society, Science, and Culture
OPUS4-462	misc	Melenk, Herbert; Neun, Winfried		Implementation of Portable Standard LISP for the SPARC Processor.	The SPARC processor is a RISC (Reduced Instruction Set Computer) microcomputer, built into the SUN4 workstations. Since RISC processors are very well-suited for LISP processing, the implementation of a dialect of LISP (Portable Standard LISP, PSL) boded well for a great speed-up in comparison with other types of microcomputers. A first approach was done at The RAND Corporation in Santa Monica, which was derived from classical processor types like MC68000 or VAX. At the Konrad- Zuse-Zentrum f�r Informationstechnik Berlin (ZIB) that initial implementation was redesigned in order to adapt PSL to the specific features of the SPARC processor. The present implementation, in some parts, is very close to Cray PSL version also done in ZIB. Some timing informations are given in the appendix.				1989									 			urn:nbn:de:0297-zib-4625		ZIB Allgemein
OPUS4-453	misc	Melenk, Herbert; Neun, Winfried		REDUCE User s Guide for the CRAY 1 / CRAY X-MP Series Running UNICOS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the Operating System UNICOS. The document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, (CP85).				1988									 			urn:nbn:de:0297-zib-4539		ZIB Allgemein
OPUS4-454	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running UNICOS. Version 3.3.	This guide describes the CRAY/UNICOS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running UNICOS. This document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1988									 			urn:nbn:de:0297-zib-4541		ZIB Allgemein
OPUS4-446	misc	Melenk, Herbert; Neun, Winfried		Portable Standard LISP Implementation for CRAY X+MP Computers. Release of PSL 3.4 for COS.	Portable Standard LISP (PSL) is a portable implementation of the programming language LISP constructed at the University of Utah. The version 3.4 of PSL was implemented for CRAY X-MP computers by Konrad Zuse-Zentrum Berlin; this implementation is based to an important part on the earlier implementation of PSL 3.2 at Salt Lake City, Los Alamos and Mendota Heights.				1987									 			urn:nbn:de:0297-zib-4465		ZIB Allgemein
OPUS4-447	misc	Melenk, Herbert; Neun, Winfried		Portable Common LISP Subset Implementation for CRAY X+MP Computers.	This document describes the installation procedure and maintenance for the Portable Common LISP Subset (PCLS) developed at the University of Utah.				1987									 			urn:nbn:de:0297-zib-4479		ZIB Allgemein
OPUS4-448	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running COS. Version 3.3.	This guide describes the CRAY/COS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running COS. This document was derived from the corresponding document for Vax/Unix prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1987									 			urn:nbn:de:0297-zib-4486		ZIB Allgemein
OPUS4-449	misc	Melenk, Herbert; Neun, Winfried		REDUCE Users Guide for the CRAY 1 / X-MP Series Running COS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the CRAY Operating System (COS). The document was derived from the corresponding document for Vax/UNIX prepared by A.C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, (CP85).				1987									 			urn:nbn:de:0297-zib-4498		ZIB Allgemein
