Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-692	Wissenschaftlicher Artikel	Fromm, Erich		Den nuvaerende menneskelige tilstand							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 75-82.							 					
OPUS4-929	Wissenschaftlicher Artikel	Fromm, Erich		Psykoanalyse - videnskab eller partiline							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 99-109.							 					
OPUS4-1391	Wissenschaftlicher Artikel	Fromm, Erich		Laegekunsten og det moderne menneskes etiske problem							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 125-139.							 					
OPUS4-1361	Wissenschaftlicher Artikel	Fromm, Erich		Den revolutionaere personlighedstype							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 110-124.							 					
OPUS4-1696	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: El complejo de Epido: Comentarios al >Analisis de la fobia de un ni�o de cinco a�os<, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1843	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1930	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1999	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1966	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-2065	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972, pp.							 					
