Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9886	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Art of Being, New York (Continuum) 1992.							 					
OPUS4-9895	misc	Funk, Rainer		Foreword							The Revision of Psychoanalysis, Boulder (Westview Press) 1992							 					
OPUS4-9995	misc	Funk, Rainer		Editor's Introduction							E. Fromm, Love, Sexuality, and Matriarchy. About Gender, New York (Fromm Internationale) 1997, pp. V-XII.							 					
OPUS4-9998	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Essential Fromm. Life Between Having and Being, New York 1998 (Continuum International) 1998, pp. 7-14.							 					
OPUS4-10041	misc	Funk, Rainer		Foreword							E. Fromm, Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York: Continuum International 2001, pp. VII-X.							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
OPUS4-9916	misc	Funk, Rainer		Foreword							E. Fromm: The Art of Listening, New York (Continuum) 1994 and London (Constable) 1994							 					
OPUS4-9931	misc	Funk, Rainer		Foreword							E. Fromm, On Being Human, New York (Continuum) 1994.							 					
OPUS4-37361	misc	Funk, Rainer		Foreword							E. Fromm, The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022, pp. vii-xii.							 					
