Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-739	Buch (Monographie)	Fromm, Erich		Om kjaerlighet, Oslo (Dreyer Forlag) 1961.														 					
OPUS4-736	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Book Edition) 1970.														 					
OPUS4-737	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin) 1962.														 					
OPUS4-734	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Books) 1963.														 					
OPUS4-735	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, with a Epilogue by R.N. Anshen,New York (Bantam Books) 1967.														 					
OPUS4-732	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love (World Perspectives Vol. 9, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1956.														 					
OPUS4-733	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row: Harper Colophon Books) 1962.														 					
OPUS4-676	Buch (Monographie)	Fromm, Erich		Zdrowe spo&#322;ecze&#324;stwo, Krak�w (Etudia) 2012.														 					
OPUS4-675	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese), Shanghai (Shanghai Translation Publishing House) 2011.														 					
OPUS4-673	Buch (Monographie)	Fromm, Erich		Gizarte Osasuntsua. Gizarte Garaikidearen psikoanalisia, Donostia (Gaika Verlag) 2009.														 					
