Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37492	Wissenschaftlicher Artikel	He, Yicheng; et al.,		On Fromm's Virtue Ethics	Fromm's ethics can be viewed as a form of virtue ethics, which emphasizes the importance of developing one's true self and reducing one's false self. By doing so, one can change their psychological state in terms of character and psychological tendencies, leading to an improved moral life and higher moral standards. While some criticisms have been raised about virtue theory, including its perceived inability to guide one on how to act properly, Fromm's virtue ethics is unique in that it does not focus on establishing universal rules for specific actions. Instead, it seeks to establish universal laws for human behavioural tendencies or trends. Through his unique social psychology, Fromm provides an in-depth analysis of the inner world of man, which can serve as a valuable guide to the general direction of human development and freedom. In addition, Fromm's virtue ethics also highlights the importance of social relationships and the impact they have on our moral development. He argues that our relationships with others can have a profound effect on our psychological state and our ability to live virtuously. Overall, Fromm's virtue ethics provides a unique perspective on human development and morality. By focusing on the development of one's true self and the importance of social relationships, his approach offers a valuable guide to living a fulfilling and virtuous life.						E-Bangi &#8211; Journal of Social Sciences & Humanities, Vol. 20, No. 3 (2023), pp. 304-310. [Online ISSN 1823-884x] [DOI: [doi.org/10.17576/ebangi.2023.2003.26]							 					
OPUS4-38364	Wissenschaftlicher Artikel	Wang, Yue; Chen, Yan		On the Phenomenon of >Buddhism< among College Students Based on Fromm's Theory of >Escape from Freedom< [&#20174;&#24343;&#27931;&#22982;>&#36867;&#36991;&#33258;&#30001;<&#35848;&#22823;&#23398;&#29983;>&#20315;&#31995;<&#29616;&#35937;]	The >Buddhist< culture itself, as a subculture, is usually characterized by the coexistence of rationality and sensibility and the coexistence of aggressiveness and anxiety. The choice of "Buddhist" life for college students is an escape to a certain extent. They leave their families and come to a relatively free university. A sense of loneliness and powerlessness is generated, which leads them to defend themselves to relieve pressure, thus the psychological phenomenon of >escape from freedom< appears. However, there is a certain pragmatism while escaping. This seemingly free and easy >Buddha system< Mentality actually has a negative impact on the subjective well-being of college students. In Fromm's view, freedom has dual meanings. These college students who advertise as >Buddhist youth< are in the predicament of freedom. However, in reality, some college students choose to escape from negative freedom to overcome their inner loneliness. This paper analyzes this phenomenon based on Fromm's >Escape from Freedom<, and attempts to propose a path to achieve positive freedom and help college students pursue positive freedom. [Translation: www.cnki.net, 4/2023]						Journal of Beijing City University, No. 1 (2023), pp. 65-69.							 					
OPUS4-36981	Wissenschaftlicher Artikel	�vila Espada, Alejandro		One hundred years of psychotherapy and fifty years of clinical practice: Reflections of a psychotherapist and questions for psychoanalysis (https://doi.org/10.1080/0803706X.2023.2183864)	Psychoanalysis and psychoanalytic psychotherapy have evolved deeply over the past half century. This paper shows some the changes I have witnessed in them, and the challenges we face in this change of era, at the edge of the first quarter of the twenty-first century. Some the challenges are examined: knowing how to transmit in our daily practice the essential relationality of the human being; the relational essence of the process of change through psychotherapy; and a review of our contribution to our institutions being genuinely relational, that is, that we take more care of the space that the Other can inhabit than of preserving our own. We need hope: the hope to change and (again) be people, in connection with others, regaining confidence and being able to be ourself (to be ourselves with others). That is the meaning of our activity, what it is to be a psychoanalyst/psychotherapist today.						International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 203-211.							 					
OPUS4-37552	Wissenschaftlicher Artikel	Jagusiak, Boguslaw		Paradigms of the Sick, Healthy, and Normal Security in Social Sciences	One of the many divisions of security exposed in the literature dealing with it is the ambivalent division into positive and negative security, which sometimes, somehow combined and mutually limiting, manifest themselves in normal and real security. Starting from this distinction, I develop their descriptions based on Erich Fromm's explanations of a healthy, sick, and normal society. Simultaneously, I argue that sick societies pursue negative security by preferring war and destruction, while healthy societies pursue positive security by preferring love, peace, and creative activity. It is a preference based on striving, in the case of a healthy society and positive security, >to be<, as Fromm states, and in the case of a sick society and negative security, >to have<, and finally, in the case of normal security, to mutually limiting >to have< and >to be<. I deepen this description by referring to the thought of Bertrand Russell, in which positive and good security is defined >as one that should be by itself<, and negative and bad >as one that should not be by itself<. On the other hand, by bolding and broadening this description, I associate positive security (based on >to be<) with the concept of >civilisation of love<, >civilization of life<, and >civilization of brotherhood<, while negative security (embedded in >to have<) with >civilisation of killing<, >civilisation of overkilling<, and >civilisation of death<, and finally, normal security (embedded on mutually limiting >to be< and >to have<) with the liberal civilisation of security and control.						Polish Political science Yearbook, Vol. 52, No. 1 (2023), pp. 165-185. [ISSN 0208-7375 (Poland)] [doi.org/10.15804/ppsy202301]							 					
OPUS4-37428	Wissenschaftlicher Artikel	Gondar, J�		Passion and tenderness as political forces (https://doi.org/10.1080/0803706X.2023.2231187)	To understand contemporary forms of social organization it is not enough to know the geopolitics that currently pertain; it is also necessary to enter the field of micropolitics and, particularly, the affections and sensibility modes that sustain the construction of social ties. In this field, psychoanalysis provides fundamental contributions to understand both the possibilities of adherence to forms of government and sociability, and as well as the construction of emancipation projects that aim to transform them. Different affections and sensibility modes will differently build social and political life. In distinguishing the language of passion from the language of tenderness, Ferenczi did not intend to have a political discussion, but we can use these notions to think about the current possibilities of political coexistence. Tenderness is the child's form of sensitivity, but also that of relationships of solidarity through dispossession. In this sense, the language of tenderness refers to the notion of vulnerability theorized by Judith Butler. It is not about defending a puerility or naivety, but a force of non-violence that, when affirmed, creates the possibility of a less unequal, fairer political coexistence, especially in countries immersed in a culture of hate such as Brazil.						International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 233-239.							 					
OPUS4-37675	Wissenschaftlicher Artikel	Kristof, Kora		Perspektiven einer transformativen Umweltpolitik und die Erfolgsfaktoren f�r deren Umsetzung							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 27 / 2023, Tuebingen (Selbstverlag), pp. 212-224.	d27/2023o						 					
OPUS4-36792	Wissenschaftlicher Artikel	Fromm, Erich		Poczucie bezsilno&#347;ci							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 119-148.							 					
OPUS4-37431	Wissenschaftlicher Artikel	Gonzalez-Torres, Miguel Angel		Politics, psychoanalysis, and large group identity (https://doi.org/10.1080/0803706X.2023.2234682)	Since Freud's contributions, psychoanalysis has devoted attention to group phenomena in the field of politics. Volkan and Kernberg stand out today for providing conceptual tools for analyzing political reality. Politicians' work has historically included a share of group manipulation, but today a strong trend towards populism is emerging from the right and the left. This offers a unique opportunity to examine in detail how leaders often promote primitive group dynamics, close to borderline personality organizations. The war in Ukraine offers an opportunity for a psychoanalytic exploration of unconscious conflicts. Some leaders' biographies and actions may offer clues, as well as group phenomena that express the need to protect a valuable identity. The current situation has generated an identity crisis in Europe and beyond. Autocratic tendencies have become stronger and we have lost leaders who sustained a more adult, less primitive European identity. The possible solutions lie in the abandonment of infantile maximalist positions and the adoption of a painful, frustrating, slow - and healthy - integrative attitude, perceiving nuances and shades of gray, both in our own group and in that which we consider Other. Psychoanalysis has the responsibility to put its knowledge at the service of society, also in politics.						International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 227-232.							 					
OPUS4-36807	Wissenschaftlicher Artikel	Fromm, Erich		Postawa kreatywna							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 97-110.							 					
OPUS4-38378	Wissenschaftlicher Artikel	Weber, Wolfgang G.; et al.,		Preface: Conference vision and call for participation							Journal Psychologie des Alltagshandelns / Psychology of Everyday Activity, Vol. 16 (No. 1, 2023), pp. 06-12.							 					
