Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3439	Wissenschaftlicher Artikel	Girod, Kai; Breitkreuz, Klaas; Gerstner, Andrea; Marzi, Thomas; Schulzke, Tim; Kaluza, Stefan		Close-to-Practice Investigations of Heterogeneously Catalyzed Syngas Conversions in Slurry and Fixed-Bed Reactor Systems				Wiley	2018	5	Chemie Ingenieur Technik	90						 5	690	695		10.1002/cite.201700143	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3437	Wissenschaftlicher Artikel	Engeldahl, Barthel; �zaslan, Mehtap; Marschall, Roland; Rose, Marcus; Kaluza, Stefan; Titus, Juliane; Sprung, Christoph		Weimar 2015: Catalysing Tomorrow's Solutions				Wiley	2015	2	ChemCatChem	7						 12	1794	1796		10.1002/cctc.201500435	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3436	Wissenschaftlicher Artikel	Engel, Rebecca V.; Kaluza, Stefan; Oezaslan, Mehtap; Peitz, Stephan		German Catalysis Meeting - 50 Years and as Young as Ever				Wiley	2017	2	ChemCatChem	9						 11	2018	2020		10.1002/cctc.201700683	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3435	Wissenschaftlicher Artikel	Boz, &#304;smail; Kaluza, Stefan; Boro&#287;lu, Mehtap &#350;afak; Muhler, Martin		Synthesis of high surface area ZnO powder by continuous precipitation				Elsevier	2012	5	Materials Research Bulletin	47						 5	1185	1190		10.1016/j.materresbull.2012.02.005	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3438	Wissenschaftlicher Artikel	Girod, Kai; Breitkreuz, Klaas; Henning, Torsten; Lohmann, Heiko; Kaluza, Stefan; Schluter, Stefan		Steel Mills as Syngas Source for Methanol Synthesis: Simulation and Practical Performance Investigations	In the present contribution, the utilization of steel-mill gases for an industrial methanol synthesis process is described. The focus of this work is on the influence of syngas compositions derived from steel-mill gases on an industrial Cu/ZnO/Al2O3 catalyst. Elevated CO2 and H2O concentrations seem to have an irreversible impact on the activity of the catalyst. In order to obtain realistic gas composition for the catalyst tests, a process simulation of the methanol synthesis was conducted. The calculated gas compositions at the reactor inlet were applied in a practical test in order to evaluate the catalyst stability under steel mill gas conditions. No noticeable deactivation was observed.			AIDIC	2019	5	Chemical Engineering Transactions	74	978-88-95608-71-6					 	475	480		10.3303/CET1974080	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3433	Wissenschaftlicher Artikel	Anton, Johan; Ruland, Holger; Kaluza, Stefan; Muhler, Martin		Fast and Reproducible Testing of Cu-Co-Based Catalysts Applied in the Conversion of Synthesis Gas to Ethanol and Higher Alcohols				Springer	2015	7	Catalysis Letters	145						 7	1374	1381		10.1007/s10562-015-1543-2	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3432	Wissenschaftlicher Artikel	Anton, Johan; Nebel, Janine; Song, Huiqing; Froese, Christian; Weide, Philipp; Ruland, Holger; Muhler, Martin; Kaluza, Stefan		The effect of sodium on the structure-activity relationships of cobalt-modified Cu/ZnO/Al2O3 catalysts applied in the hydrogenation of carbon monoxide to higher alcohols				Elsevier	2016	11	Journal of Catalysis	335						 	175	186		10.1016/j.jcat.2015.12.016	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3431	Wissenschaftlicher Artikel	Anton, Johan; Nebel, Janine; G�bel, Christoph; Gabrysch, Thomas; Song, Huiqing; Froese, Christian; Ruland, Holger; Muhler, Martin; Kaluza, Stefan		CO Hydrogenation to Higher Alcohols over Cu-Co-Based Catalysts Derived from Hydrotalcite-Type Precursors				Springer Nature	2016	9	Topics in Catalysis	59						 15-16	1361	1370		10.1007/s11244-016-0663-2	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3430	Wissenschaftlicher Artikel	Anton, Johan; Nebel, Janine; Song, Huiqing; Froese, Christian; Weide, Philipp; Ruland, Holger; Muhler, Martin; Kaluza, Stefan		Structure-activity relationships of Co-modified Cu/ZnO/Al2O3 catalysts applied in the synthesis of higher alcohols from synthesis gas				Elsevier	2015	7	Applied Catalysis A: General	505						 	326	333		10.1016/j.apcata.2015.07.002	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3429	Teil eines Buches	Anton, Johan; Nebel, Janine; Froese, Christian; Kleinschmidt, Ralph; Quandt, Thomas; Ruland, Holger; Kaluza, Stefan; Muhler, Martin	Ernst, Stefan	Higher alcohol synthesis over Na-modified Co-Cu catalysts: Co2C formation and effect of surface composition	Cu-Co-based model catalysts were prepared by a sophisticated alkali-free synthesis method and tested in the conversion of synthesis gas to higher alcohols. MoO3-coated alumina was used as the support, providing both high specific surface area and strongly interacting sites for the deposition of the active metals. A bulk Cu/Co ratio of ~2 was found to be most suitable in terms of activity and product distribution. Surface enrichment of Mo for all samples was observed by XPS, which significantly influenced the performance of the catalysts. Mo was found to be both a structural and a chemical promoter. Strong metal-support interactions were further achieved by modification of alumina with magnesia. With 12 wt% Mg incorporated, the catalysts showed 40% total oxygenate selectivity including 11% selectivity to ethanol.		Hamburg	DGMK	2015	137	Preprints of the DGMK-Conference "Synthesis Gas Chemistry", October 7 - 9, 2015, Dresden	DGMK Tagungsbericht, 2015,2	978-3-941721-56-2					 					Fachbereich - Maschinenbau und Verfahrenstechnik
