Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2306	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Fast responsive control of current and voltage waveforms for gas metal arc brazing of thin zinc-coated steel sheets					2018	7	Journal of Materials Processing Technology	254						 	171	178		10.1016/j.jmatprotec.2017.11.028	Fachbereich Technik
OPUS4-2307	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Wetting length in gas metal arc brazing of galvanised steel					2017	3	Science and Technology of Welding & Joining	22						 2	1	4		10.1080/13621718.2016.1207289	Fachbereich Technik
OPUS4-2308	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Gas metal arc brazing of galvannealed steel sheets					2016	6	Science and Technology of Welding & Joining	21						 7	1	7		10.1080/13621718.2016.1145420	Fachbereich Technik
OPUS4-2309	Wissenschaftlicher Artikel	M�ller, Alexander; Goecke, Sven-Frithjof; Rethmeier, Michael		Laser beam oscillation welding for automotive applications					2018	8	Welding in the World	62						 5	1039	1047		10.1007/s40194-018-0625-3	Fachbereich Wirtschaft
OPUS4-2310	Wissenschaftlicher Artikel	Gao, X. S.; Wu, Chuang-Song; Goecke, Sven-Frithjof		Numerical analysis of heat transfer and fluid flow characteristics and their influence on bead defects formation in oscillating laser-GMA hybrid welding of lap joints					2018	14	The International Journal of Advanced Manufacturing Technology	98						 1-4	523	537		10.1007/s00170-018-2293-2	Fachbereich Technik
OPUS4-2311	Wissenschaftlicher Artikel	Chen, Shujun; Zhang, Ruiying; Jiang, Fan; Goecke, Sven-Frithjof		A novel method for testing the electrical property of arc column in plasma arc welding					2018	8	Welding in the World	62						 3	637	645		10.1007/s40194-018-0561-2	Fachbereich Technik
OPUS4-2312	Wissenschaftlicher Artikel	Gao, X. S.; Wu, Chuan-Song; Goecke, Sven-Frithjof; Kuegler, H.		Effects of process parameters on weld bead defects in oscillating laser-GMA hybrid welding of lap joints					2017	15	The International Journal of Advanced Manufacturing Technology	93						 5-8	1877	1892		10.1007/s00170-017-0637-y	Fachbereich Technik
OPUS4-2313	Wissenschaftlicher Artikel	Das, Ashish; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Joining of aluminium alloy and galvanized steel using a controlled gas metal arc process					2017	8	Journal of Manufacturing Processes	27						 	179	187		10.1016/j.jmapro.2017.04.006	Fachbereich Technik
OPUS4-2457	Wissenschaftlicher Artikel	Loose, Harald; Orlowski, Katja		Measurement of Human Locomotion: Evaluation of Low-Cost KINECT and SHIMMER Sensors					2013	5	Solid State Phenomena	198						 	360	365		10.4028/www.scientific.net/SSP.198.360	Fachbereich Informatik und Medien
OPUS4-2459	Wissenschaftlicher Artikel	Loose, Harald; Zasepa, Marcin; Pierzchala, Przemyslaw; Ritter, Robert		GPS Based Navigation of an Autonomous Mobile Vehicle					2009	5	Solid State Phenomena	147-149						 	55	60		10.4028/www.scientific.net/SSP.147-149.55	Fachbereich Informatik und Medien
