Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27593	misc		Chess, S.; Thomas, A.	Annual Progress in Child Psychiatry and Child Development. New York (Brunner/Mazel) 1977.														 					
OPUS4-21272	misc		Stewart, J.	Bridges, not Walls. A Book About Interpersonal Communication, 2. Edition, Reading (Mass.) (Addison-Wesley Pub.Co.) 1977. [Enclosed: 1977z-005 by Fromm]														 					
OPUS4-28864	misc		Tanner, J. M.	Developments in Psychiatric Research. London (Hodder and Stoughton) 1977.														 					
OPUS4-28319	misc		McGuire, M. T.; Fairbanks, L. A.	Ethological Psychiatry. Psychopathology in the Context of Evolutionary Biology. New York (Grune and Stratton) 1977.														 					
OPUS4-27727	misc		Ellis, A.; Grieger, R.	Handbook of Rational-Emotive Therapy. New York (Springer) 1977.														 					
OPUS4-27599	misc		Chiland, C.	Long-Term Treatment of Psychotic States. New York (Human Sciences Press) 1977.														 					
OPUS4-18918	misc		Rissover, F.; Birch, D. C.	Mass Media and the Popular Arts, Second Edition, New York (McGraw-Hill) 1977. [Enclosed: 1977z-006 by Fromm]														 					
OPUS4-27748	misc		Fann, W. E.; et al., 	Phenomenology and Treatment of Depression. New York (Spectrum) 1977.														 					
OPUS4-29167	misc		Wittkower, E. D.; Warnes, H	Psychosomatic Medicine. Its Clinical Applications. Hagerstown, MD (Harper and Row) 1977.														 					
OPUS4-19793	misc		Schiavone, J.	Springboards. A College Reader, New York (Amsco College Pub.) 1977. [Enclosed: 1977z-007 by Fromm]														 					
OPUS4-16995	misc		Mujeeb ur Rahman, M.	The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977.														 					
OPUS4-28837	misc		Suppe, Frederick	The Structure of Scientific Theories. Urbana, IL (University of Illinois Press) 1977.														 					
