Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2767	Wissenschaftlicher Artikel	Benim, Ali Cemal; Syed, Khawar, J.,		Laminar flamelet modelling of turbulent premixed combustion				Elsevier	1998	23	Applied Mathematical Modelling	22						 1-2	113	136		10.1016/s0307-904x(98)00012-2	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2843	Wissenschaftlicher Artikel	Benim, Ali Cemal; Epple, B.; Krohmer, B.		Modelling of pulverised coal combustion by a Eulerian-Eulerian two-phase flow formulation				inderscience	2005	345	Progress in Computational Fluid Dynamics, An International Journal	5						 6				10.1504/pcfd.2005.007067	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2844	Wissenschaftlicher Artikel	Benim, Ali Cemal; Nahavandi, A.; Syed, K. J.		URANS and LES analysis of turbulent swirling flows				inderscience	2005		Progress in Computational Fluid Dynamics, An International Journal	5						 8				10.1504/pcfd.2005.007680	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2842	Wissenschaftlicher Artikel	Benim, Ali Cemal; Ozkan, K.; Cagan, M.; Gunes, D.		Computational investigation of turbulent jet impinging onto rotating disk				Emerald	2007	17	International Journal of Numerical Methods for Heat & Fluid Flow	17						 3	284	301		10.1108/09615530710730157	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2834	Wissenschaftlicher Artikel	Benim, Ali Cemal; Escudier, Marcel; Nahavandi, Ali; Nickson, A. K.; Syed, Khawar J.; Joos, Franz		Experimental and numerical investigation of isothermal flow in an idealized swirl combustor				Emerald	2010	22	International Journal of Numerical Methods for Heat & Fluid Flow	20						 3	348	370		10.1108/09615531011024084	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2833	Wissenschaftlicher Artikel	Maqableh, A. M.; Khadrawi, A. F.; Nimr, M. AlA.; Ammourah, S. A.; Benim, Ali Cemal		Heat transfer characteristics of parallel and counter flow micro-channel heat exchangers with varying wall resistance				inderscience	2011	318	Progress in Computational Fluid Dynamics, An International Journal	11						 5				10.1504/pcfd.2011.042183	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2829	Wissenschaftlicher Artikel	Benim, Ali Cemal; Escudier, M. P.; Nahavandi, A.; Nickson, A. K.; Syed, K. J.; Joos, F.		Computational analysis of incompressible turbulent flow in an idealised swirl combustor				inderscience	2011	3	Progess in Computational Fluid Dynamics, An International Journal	11						 1	42	45		10.1504/pcfd.2011.037571	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2830	Wissenschaftlicher Artikel	Chattopadhyay, Himadri; Benim, Ali Cemal		Turbulent Heat Transfer Over a Moving Surface Due to Impinging Slot Jets				ASME	2011		Journal of Heat Transfer	133						 10				10.1115/1.4004075	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2820	Wissenschaftlicher Artikel	Aslan, Erman; Nahavandi, A.; Taymaz, I.; Benim, Ali Cemal		A note on modelling non-rectangular boundaries by the Lattice Boltzmann Method				inderscience	2012	5	Progress in Computational Fluid Dynamics, An International Journal	12						 6	433	438		10.1504/pcfd.2012.049815	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2825	Wissenschaftlicher Artikel	Maqableh, A. M.; Ammourah, S. A.; Khadrawi, A. F.; Al-Nimr, M. A.; Benim, Ali Cemal		Hydrodynamics behaviour of a fluid flow in micro-venturi				Canadian Science Publishing	2012	6	Candian Journal of Physics	90						 1	83	89		10.1139/p11-145	Fachbereich - Maschinenbau und Verfahrenstechnik
