Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36907	Wissenschaftlicher Artikel	Abendroth, Wolfgang		Planning and the Classless Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 134-152.							 					
OPUS4-36969	Wissenschaftlicher Artikel	Araki, Yoshinobu		&#12491;&#12517;&#12540;&#12539;&#12486;&#12525;&#12522;&#12474;&#12512;&#12398;&#25919;&#27835;&#24515;&#29702;: &#12458;&#12454;&#12512;&#30495;&#29702;&#25945;&#12392;&#12450;&#12523;&#12459;&#12452;&#12480;&#33618;&#26408;[Political Psychology of A New Terrorism: The Aum Shinrikyo Sect and Usama bin Laden's al-Qaida]	September 9/11 shocked the Japanese. It also reminded me of the 1995 sarin gas attack on the Tokyo subways by the Aum Shinrikyo and the Oklahoma City Bombing by the American extreme right. A novel form of terrorism seems to have aroused since 1995. Therefore I have tried to analyze some similarity and difference between the Aum Shinrikyo Sect and Usama bin Laden's al-Quaida for several months in order to clarify the content of a >new terrorism<. Although at first assumed that the two incidents were heterogeneous, the more I have analyzed them, the more I have founded out that were homogeneous. This paper tries to examine the similarity between the two groups and point out that their common motivation is a kind of self-actualization developed by A. H. Maslow. The survey includes anomie scale and authoritarian scale. This analysis reveals that economic factor and anomie factor influence over the self-actualization of current Japanese students who must overcome their anxiety aroused by the serious economic crisis as well as their identity crisis developed by Erick H. Erikson. It also points out that such a self-actualization and authoritarian personality developed by Erich Fromm influence over their inclination to religion. As a result it implies that such a perspective could explain also the behaviors of the Aum Shinrikyo Sect and Usama bin Laden' al-Qaida: The two terrorist groups that are mainly consisted of young males escape from freedom committing to religion, namely Aum Shinrikyo or >fundamentalist< Islam to remove anxiety aroused by the serious economic crisis.						&#27861;&#25919;&#35542;&#21474; [The Japanese Journal of Law and Political Science], Vol. 39, No. 1 (2002), pp. 81-93. [doi.org/10.20816/jalps.39.1_81]							 					
OPUS4-36992	Wissenschaftlicher Artikel	Baczko, Bronislaw		Marx and the Idea of the Universality of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 220-234.							 					
OPUS4-37044	Wissenschaftlicher Artikel	Bloch, Ernst		Man and Citizen According to Marx (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 258-266.							 					
OPUS4-37063	Wissenschaftlicher Artikel	Bose, Nirmal Kumar		Gandhi: Humanist and Socialist (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-37067	Wissenschaftlicher Artikel	Bottomore, Tom B.		Industry; Work; Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 170-179.							 					
OPUS4-37118	Wissenschaftlicher Artikel	Cerroni, Umberto		Socialist Humanism and Science (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 160-171.							 					
OPUS4-37939	Wissenschaftlicher Artikel	Chokuso, Nomura		&#12456;&#12487;&#12451;&#12503;&#12473;&#12539;&#12467;&#12531;&#12503;&#12524;&#12539;&#12477;&#12463;&#12473;(&#12456;&#12524;&#12463;&#12488;&#12521;&#12539;&#12467;&#12531;&#12502;&#12524;&#12539;&#12477;&#12463;&#12473;) [Oedipus Complex (Electra Complex)]	[I] Oedipus Complex A. (1) The outline of King Oedipus by Sophocles. (2) Oedipus did not know the murder of his father by himself, and succeeded to the father's throne, making his mother his own >Qeen< without any knowledge of the truth of these facts, and without never falling in love with his mother. It is only the destiny of the oracle by Apollo. As the resulting disaster in his despair, he forced to make himself blind, exiled out of his ruling country. >The myth can be understood as a symbol not of the incestuous love between mother and son but of the rebellion of the son against the authority of the father in the partriarchal family; that the marriage of Oedipus and Jocasta is only a secondary element, only one of the symbols of the victory of the son, who takes his father's place with it all his privileges.< (The Forgotten Language by Fromm, p. 202). B. Antigone by Sophocles. (Conscious Oedipus complex between father and son). [II] Electra Complex (Chiefly through My Mother-My Self by Nancy Friday) with the daughter's envy, and jealousy of her mother, (attached to the closeness to and the symbiosis to the mother), the girl wants to be loved by her father, taking the place of her mother. Father must love his daughter with his wife in love.						&#12469;&#12452;&#12467;&#12450;&#12490;&#12522;&#12486;&#12451;&#12459;&#12523;&#33521;&#25991;&#23398;&#35542;&#21474; [The Journal of Psychoanalytica], No. 3 (1980), pp. 51-58. [doi.org/10.11445/psell1978.1980.51]							 					
OPUS4-37191	Wissenschaftlicher Artikel	Deguchi, Takeshi		&#33258;&#28982;&#12398;&#20809; &#12539;&#29702;&#24615; &#12398;&#31038;&#20250;&#24515;&#29702;&#23398;&#12456; &#12540; &#12522; &#12483; &#12498; &#12539;&#12501; &#12525; &#12512; &#12395; &#12362; &#12369; &#12427; &#12300;&#25209; &#21028; &#12301; &#12392; &#12300;&#20523;&#29702;&#12301; [Criticism and Ethics in Erich Fromm's Social-psychology]	&#26412; &#31295; &#12398; &#35506; &#38988; &#12399;, 1940 &#24180; &#20195; &#20197; &#38477; &#12501; &#12521; &#12531; &#12463; &#12501; &#12523; &#12488;&#23398; &#27966; &#12363; &#12425;&#20998; &#38626; &#12375;&#12383; &#12456; &#12540; &#12522; &#12483;&#12498; &#12539;&#12501; &#12525; &#12512; &#12398; &#31038; &#20250; &#24515; &#29702; &#23398; &#12434;, &#20877; &#12403; &#36817; &#20195; &#12539;&#12514; &#12487; &#12523; &#12493; &#35542; &#12398; &#35251; &#28857; &#12363; &#12425;&#20877; &#27083; &#25104; &#12377; &#12427; &#12371;&#12392; &#12395; &#12354; &#12427; &#12290; &#12510; &#12523; &#12463; &#12540; &#12476; &#12395; &#20195; &#34920; &#12373; &#12428; &#12427;&#22810; &#12367; &#12398; &#25209; &#21028; &#32773; &#12399;, &#12501; &#12525; &#12512; &#12398; &#20523; &#29702; &#20027; &#32681; &#12434;,&#31649; &#29702; &#31038; &#20250; &#12395; &#12362; &#12356; &#12390; &#12399; &#21516; &#35519; &#20027; &#32681; &#12398; &#12452; &#12487; &#12458; &#12525; &#12462; &#12540; &#12395;&#36578; &#21270; &#12379; &#12374; &#12427; &#12434; &#12360; &#12394; &#12356;, &#12392; &#12375; &#12390;&#25209; &#21028; &#12377; &#12427; &#12290; &#12375;&#12363; &#12375;, &#12501; &#12525; &#12512; &#12398; &#35211; &#12427; &#36817; &#20195; &#31038; &#20250; &#12398; &#25233; &#22311; &#30340; &#27083; &#36896; &#12363; &#12425;&#35299; &#25918; &#12373; &#12428; &#12427; &#12383; &#12417;&#12395; &#12399;, &#25233; &#22311; &#12395; &#23550; &#12377; &#12427; &#12300;&#25209; &#21028; &#12301; &#12384; &#12369; &#12391; &#12394; &#12367;&#35299; &#25918; &#12398; &#12383; &#12417; &#12398; &#12300;&#20523; &#29702; &#12301; &#12364; &#19981; &#21487; &#36991; &#30340; &#12395;&#35201; &#35531; &#12373;&#12428; &#12397; &#12400; &#12394; &#12425; &#12394; &#12356; &#12290; &#12381; &#12428; &#12422; &#12360;, &#12450; &#12489;&#12523; &#12494;=&#12507; &#12523; &#12463; &#12495; &#12452; &#12510; &#12540; &#12364; &#33258; &#28982; &#12434; &#25903; &#37197;&#12377; &#12427; &#29702; &#24615; &#12395; &#23550; &#12375;&#12390; &#24505; &#24213; &#12375; &#12383; &#12300;&#25209; &#21028; &#12301; &#29702; &#35542; &#12434;&#27083;&#24819; &#12375; &#12383; &#12398; &#12395; &#23550; &#12375;, &#12501; &#12525; &#12512; &#12399; &#30149; &#29702;&#30340; &#29702; &#24615;(&#30693; &#33021;)&#12395; &#23550; &#12377; &#12427; &#25209; &#21028; &#12392; &#21516; &#26178; &#12395; &#29702; &#24615; &#12398; &#12300;&#20523; &#29702; &#12301; &#23398; &#12434;&#27083; &#31689; &#12375; &#12383; &#12398; &#12391; &#12354; &#12427;&#65377; &#12501; &#12525; &#12512; &#12399;, &#12394; &#12395; &#12422; &#12360; &#29702; &#24615; &#12408; &#12398; &#24076; &#26395; &#12434;&#22533; &#25345; &#12375; &#12360; &#12383; &#12398; &#12363;, &#12414; &#12383; &#33258; &#28982; &#12392;&#29702; &#24615; &#12398; &#38306; &#20418;&#12434; &#12393; &#12398; &#12424; &#12358; &#12395; &#25417; &#12360; &#12390; &#12356; &#12383; &#12398; &#12363; &#12290; &#26412; &#31295; &#12399;, &#12381; &#12398; &#31572; &#12360; &#12434; &#12501; &#12525; &#12512; &#12364; &#20381; &#25312; &#12375;&#12383; &#12473; &#12500;&#12494;&#12470; &#12398; &#33258;&#28982; &#30340; &#29702; &#24615;(&#33258; &#28982; &#12398; &#20809;)1)&#12398; &#20685; &#12365; &#12395; &#27714; &#12417; &#12427; &#12418;&#12398; &#12391; &#12354; &#12427;&#65377;&#12461; &#12540; &#12527; &#12540; &#12489;:&#25209; &#21028; &#12392;&#20523; &#29702; &#33258; &#28982; &#12392;&#29702; &#24615; &#36817; &#20195; &#12539;&#12514; &#12487; &#12523; &#12493;						&#31038;&#20250;&#23398;&#35413;&#35542;  [Japanese Sociological Review], Vol. 48, No. 2 (1997), pp. 177-191. [doi.org/10.4057/jsr.48.177]							 					
OPUS4-37210	Wissenschaftlicher Artikel	Dolci, Danilo		Reflections on Planning and Groups, Decentralization and Planning (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 196-203.							 					
