Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50450	Posterpr�sentation	Vogel, Christian		Leaching behavior of Antimony in MSWI bottom ash	Bottom ash (BA) from municipal solid waste incineration (MSWI) contains harmful substances such as heavy metals, chloride and sulfate which are mobilized in contact with water. Standardized leaching tests are used to measure the extent of mobilization. It is known that fresh bottom ash displays elevated concentrations of various heavy metals such as lead or zinc due to the formation of hydroxo complexes as a result of high pH values of 12 and above. Storage of BA is accompanied by ageing processes, mainly the reaction of CaO and Ca(OH)2 with CO2 leading to lower pH values in contact with water around 11. Usually heavy metals concentrations are minimum at these conditions. Knowledge of the long-term leaching behavior of potentially harmful substances is crucial for the assessment of the environmental compatibility of reusing municipal solid-waste incineration bottom ash (MSWI BA) in construction, i.e., as a road base layer. BA fractions obtained from wet-processing aiming at the improvement of environmental quality were used to investigate the mobility of relevant substances. Eluates from laboratory-scaled leaching procedures (column percolation and lysimeters) were analyzed to learn about the long-term release of substances. Unsaturated conditions and artificial rainwater were used in the lysimeter tests to simulate field conditions. In addition, batch test eluates were generated at usual liquid-to-solid ratios (L/S) for compliance testing purposes. A variety of cations and anions was measured in the eluates. The wet treatment reduces the leaching of chloride and particularly sulfate by more than 60%. The release of typical contaminants for the treated MSWI BA such as the heavy metals Cu and Cr was well below 1% in the conducted leaching tests. An increase in the Sb concentration was observed in the lysimeter experiments starting at L/S 0.75 L/kg and in the column experiment at L/S 4 L/kg is assumed to be related to decreasing concentrations of Ca and thus to the dissolution of sparingly soluble calcium antimonate. The same leaching mechanism applies with V, but the concentration levels observed are less critical regarding relevant limit values. However, on the long term the behavior of Sb could be problematic for the application of MSWI BA as secondary building material.					2020				MINEA Final Conference	Bologna, Italy	20.02.2020	21.02.2020	 						2020-02-26	         

OPUS4-45416	Beitrag zu einem Tagungsband	Simon, Franz-Georg; Kalbe, Ute; Bandow, Nicole		Potential use of incineration bottom ash in construction - Evaluation of environmental impact	The results from a long-term lysimeter experiment with incineration bottom ash irrigated with artificial rain are reported. Whereas chloride concentration dropped significantly, the release of antimony increased during the course of the experiment as a result of aging processes.					2018	Proceedings WASCON 2018, No Cradle, no Grave - Circular Economy		978-951-758-631-3	10th International Conference on the Environmental and Technical Implications of Construction with Alternative Materials, WASCON 2018	Tampere, Finland	06.06.2018	08.06.2018	 	108	110				2018-07-11	         

OPUS4-55276	Vortrag	Schoknecht, Ute; Kalbe, Ute; Happel, O.		Combination of leaching tests with ecotoxicity and chemical analysis - lessons learnt	The presentation describes analytical methods to characterize eluates from leaching tests and identify organic substances in leachates. Chances to obtain complementary information from ecotoxtests and chemical analysis are discussed.					2022				Workshop: Ecotoxicological evaluation of construction products &#8211; test results, implementation in  Guidance, Technical Standards and Ecolabelling	Online meeting	21.03.2022	21.03.2022	 						2022-07-15	         

OPUS4-55273	Vortrag	Schoknecht, Ute		Leaching und Transformation von Bioziden aus Fassadenfarben	Anhand von Beobachtungen aus Labor- und Freilandversuchen wurde dargestellt, wie Wasserkontakt und Strahlung die Auslaugung und Transformation der Wirkstoffe Diuron und Terbutryn beeinflussen. Auf Optionen zur modellhaften Darstellung dieser Prozesse wurde kurz eingegangen.					2022				Optimierung und Minimierung des Biozideinsatzes in Baustoffen	Online meeting	09.02.2022	09.02.2022	 						2022-07-15	         

OPUS4-54318	Vortrag	Schoknecht, Ute		Leaching und Transformation von Bioziden aus Fassadenfarben	Anhand von Beobachtungen aus Labor- und Freilandversuchen wird dargestellt, wie Wasserkontakt und Strahlung die Auslaugung und Transformation der Wirkstoffe Diuron und Terbutryn beeinflussen. Auf Optionen zur modellhaften Darstellung dieser Prozesse wird kurz eingegangen.					2022				OMiBiB - Optimierung und Minimierung des Biozideinsatzes in Baustoffen	Online meeting	09.02.2022	09.02.2022	 						2022-02-14	         

