Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3016	Wissenschaftlicher Artikel	Fromm, Erich		Why I am for McCarthy. Original/Erstver�ffentlichungginally published as an ad in the Los Angeles Times of May 29, 1968. [So far not published in English]														 					
OPUS4-17244	Wissenschaftlicher Artikel	Neumann, Johannes		Welcome Remarks. Opening of the Conference Humanism and Society in Heidelberg, March 1990, 4 p.														 					
OPUS4-22736	Wissenschaftlicher Artikel	Weinstein, E. A.		Vygotsky Revisited							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 1- 16.							 					
OPUS4-21707	Wissenschaftlicher Artikel	Tenzer, A.		Vygotsky and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 16-24.							 					
OPUS4-21708	Wissenschaftlicher Artikel	Tenzer, A.		Vygotsky and Piaget							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 46-53.							 					
OPUS4-23942	Wissenschaftlicher Artikel	Fromm, Erich		Typescript about Vietnam, originated 1966, 7 pp.)														 					
OPUS4-23946	Wissenschaftlicher Artikel	Fromm, Erich		To Our Fellow Citizen (Typescript for publication, 18 pp.)														 					
OPUS4-29788	Wissenschaftlicher Artikel	Farabollini, F.; et al.,		Time-course of Opioid and Pituitary-Adrenal Hormone Modifications During the Immobility Reaction in Rabbits							Physiology and Behavior, Vol. 47 (1990), pp. 337-341.							 					
OPUS4-16885	Wissenschaftlicher Artikel	Morrison, N. K.; Evaldson, J. R.		Thoughts on the Processes of Psychoanalytic Writing							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 408-420.							 					
OPUS4-30055	Wissenschaftlicher Artikel	Knobloch, Ferdinand		Therapeutic Community and Individual Psychotherapy in the Integrated Psychotherapy System							Psychiatry: A World Perspective, Vol. 3, C.N. Stefanis et al. (Eds.): Elsevier.							 					
