Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9303	Wissenschaftlicher Artikel	Foerster, Heinz von		What Is Memory That It May Have Hindsight and Foresight as Well? BCL Publication 153							Bogoch, S. (Ed.): Proceedings of the Third International Conference: The future of the Brain Sciences, New York 1969, pp. 19-64.							 					
OPUS4-9308	Wissenschaftlicher Artikel	Foerster, Heinz von		Perception of the Future and the Future of Perception. Adapted from an address given on the 29. March 1971, at the opening of the Twenty-Fourth Annual Conference on World Affairs at the University of Colorado, Boulder, Colorado.														 					
OPUS4-9304	Wissenschaftlicher Artikel	Foerster, Heinz von		Molecular Ethology. An Immodest Proposal for Semantic Clarification							Molecular Mechanisms in Memory and Learning, (Plenum Press), 1970, pp. 213-248.							 					
OPUS4-9300	Wissenschaftlicher Artikel	Foerster, Heinz von		Molecular Bionics. BCL Publications 110, Information Processing by Living Organisms and Machines, (1963 Bionics Symposion), March 1964, pp. 161-190.														 					
OPUS4-9298	Wissenschaftlicher Artikel	Foerster, Heinz von		Logical Structure of Environment and Its Internal Representation							Eckerstrom, E. R. (Ed.): International Design Conference Aspen 1962, Zeeland, Michigan (Mill. Inc.) 1963, pp. 1-10.							 					
OPUS4-9302	Wissenschaftlicher Artikel	Foerster, Heinz von		From Stimulus to Symbol: The Economy of Biological Computation BCL Publication, 135,							Kepes, G. (Ed.): Sign, Image, Symbol, New York 1966, pp. 47-62.							 					
OPUS4-9307	Wissenschaftlicher Artikel	Foerster, Heinz von		Computing in the Semantic Domain. Abstract of a Paper represented at the International Joint Conference of the American Geographical Society and the American Division of the World Academy of Art and Science, New York 1970.														 					
OPUS4-9309	Wissenschaftlicher Artikel	Foerster, Heinz von; Chien, R. T.		Cognitive Memory. A Computer Oriented Epistemological Approach to Information Storage and Retrieval, 26. June 1970.														 					
OPUS4-9296	Wissenschaftlicher Artikel	Foerster, Heinz von		Circuitry of Clues to Platonic Ideation							Muses, C. A. (Ed.): Aspects of the Theory of Artificial Intelligence, New York (Plenum Press), 1960, pp. 43-81.							 					
OPUS4-9297	Wissenschaftlicher Artikel	Foerster, Heinz von		Bio-Logic. Biological Prototypes and Synthetic Systems, Vol. 1, New York 1962, pp. 01-12.														 					
