Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-699	misc	Achterberg, Tobias; Koch, Thorsten; Martin, Alexander		Branching on History Information	Mixed integer programs ($MIPs$) are commonly solved with branch and bound algorithms based on linear programming. The success and the speed of the algorithm strongly depends on the strategy used to select the branching variables. Today's state-of-the-art strategy is called \emph{pseudocost branching} and uses information of previous branchings to determine the current branching. We propose a modification of \emph{pseudocost branching} which we call \emph{history branching}. This strategy has been implemented in $SIP$, a state-of-the-art $MIP$ solver. We give computational results that show the superiority of the new strategy.				2002									 			urn:nbn:de:0297-zib-6990		ZIB Allgemein
OPUS4-834	Dissertation	Koch, Thorsten		Rapid Mathematical Programming	The thesis deals with the implementation and application of out-of-the-box tools in linear and mixed integer programming. It documents the lessons learned and conclusions drawn from five years of implementing, maintaining, extending, and using several computer codes to solve real-life industrial problems. By means of several examples it is demonstrated how to apply algebraic modeling languages to rapidly devise mathematical models of real-world problems. It is shown that today's MIP solvers are capable of solving the resulting mixed integer programs, leading to an approach that delivers results very quickly. Even though, problems are tackled that not long ago required the implementation of specialized branch-and-cut algorithms. In the first part of the thesis the modeling language Zimpl is introduced. Chapter 2 contains a complete description of the language. In the subsequent chapter details of the implementation are described. Both theoretical and practical considerations are discussed. Aspects of software engineering, error prevention, and detection are addressed. In the second part several real-world projects are examined that employed the methodology and the tools developed in the first part. Chapter 4 presents three projects from the telecommunication industry dealing with facility location problems. Chapter 5 characterizes questions that arise in UMTS planning. Problems, models, and solutions are discussed. Special emphasis is put on the dependency of the precision of the input data and the results. Possible reasons for unexpected and undesirable solutions are explained. Finally, the Steiner tree packing problem in graphs, a well-known hard combinatorial problem, is revisited. A formerly known, but not yet used model is applied to combine switchbox wire routing and via minimization. All instances known from the literature are solved by this approach, as are some newly generated bigger problem instances.				2005									 			urn:nbn:de:0297-zib-8346		ZIB Allgemein
OPUS4-817	misc	Koch, Thorsten; Wess�ly, Roland		Hierarchical Infrastructure Planning in Networks	In this article, strategical infrastructure planning problems in the design of large-scale telecommunication networks are discussed based on experiences from three projects with industrial partners: The access network planning of the German Gigabit-Wissenschaftsnetz (G-WiN) for DFN (Verein zur F�rderung eines Deutschen Forschungsnetzes e.V.), the mobile network switching center location planning project for E-Plus Mobilfunk, and the fixed network switching center location planning project for TELEKOM AUSTRIA. We introduce a mathematical model for a hierarchical multi-commodity capacitated facility location problem, present adaptions of this basic model to the specific requirements within the different projects and discuss the individual peculiarities and model decisions made. Eventually, we present and discuss computational results of three associated case studies, illustrating '"how we did the job`` with mathematical methods.				2004									 			urn:nbn:de:0297-zib-8174		ZIB Allgemein
OPUS4-862	misc	Achterberg, Tobias; Koch, Thorsten; Martin, Alexander		MIPLIB 2003	This paper reports on the fourth version of the Mixed Integer Programming Library. Since ({\sc miplib}) is to provide a concise set of challenging problems, it became necessary to purge instances that became too easy. We present an overview of the 27 new problems and statistical data for all 60 instances.				2005									 			urn:nbn:de:0297-zib-8625		ZIB Allgemein
OPUS4-1295	misc	Koch, Thorsten; Achterberg, Tobias; Andersen, Erling; Bastert, Oliver; Berthold, Timo; Bixby, Robert E.; Danna, Emilie; Gamrath, Gerald; Gleixner, Ambros; Heinz, Stefan; Lodi, Andrea; Mittelmann, Hans; Ralphs, Ted; Salvagnin, Domenico; Steffy, Daniel; Wolter, Kati		MIPLIB 2010	This paper reports on the fifth version of the Mixed Integer Programming Library. The MIPLIB 2010 is the first MIPLIB release that has been assembled by a large group from academia and from industry, all of whom work in integer programming. There was mutual consent that the concept of the library had to be expanded in order to fulfill the needs of the community. The new version comprises 361 instances sorted into several groups. This includes the main benchmark test set of 87 instances, which are all solvable by today's codes, and also the challenge test set with 164 instances, many of which are currently unsolved. For the first time, we include scripts to run automated tests in a predefined way. Further, there is a solution checker to test the accuracy of provided solutions using exact arithmetic.				2010									 			urn:nbn:de:0297-zib-12953	10.1007/s12532-011-0025-9	Mathematical Optimization
OPUS4-7990	misc	Hoppmann-Baum, Kai; Hennings, Felix; Zittel, Janina; Gotzes, Uwe; Spreckelsen, Eva-Maria; Spreckelsen, Klaus; Koch, Thorsten		From Natural Gas towards Hydrogen - A Feasibility Study on Current Transport Network Infrastructure and its Technical Control	This study examines the usability of a real-world, large-scale natural gas transport infrastructure for hydrogen transport. We investigate whether a converted network can transport the amounts of hydrogen necessary to satisfy current energy demands. After introducing an optimization model for the robust transient control of hydrogen networks, we conduct computational experiments based on real-world demand scenarios. Using a representative network, we demonstrate that replacing each turbo compressor unit by four parallel hydrogen compressors, each of them comprising multiple serial compression stages, and imposing stricter rules regarding the balancing of in- and outflow suffices to realize transport in a majority of scenarios. However, due to the reduced linepack there is an increased need for technical and non-technical measures leading to a more dynamic network control. Furthermore, the amount of energy needed for compression increases by 364% on average.				2020									 			urn:nbn:de:0297-zib-79901		Mathematical Algorithmic Intelligence
OPUS4-4288	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving hard MIPLIB2003 problems with ParaSCIP on Supercomputers: An update	Contemporary supercomputers can easily provide years of CPU time per wall-clock hour. One challenge of today's software development is how to harness this wast computing power in order to solve really hard mixed integer programming instances. In 2010, two out of six open MIPLIB2003 instances could be solved by ParaSCIP in more than ten consecutive runs, restarting from checkpointing files. The contribution of this paper is threefold: For the first time, we present computational results of single runs for those two instances. Secondly, we provide new improved upper and lower bounds for all of the remaining four open MIPLIB2003 instances. Finally, we explain which new developments led to these results and discuss the current progress of ParaSCIP. Experiments were conducted on HLRNII, on HLRN III, and on the Titan supercomputer, using up to 35,200 cores.				2013									 			urn:nbn:de:0297-zib-42888		Mathematical Optimization
OPUS4-5640	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Open MIP Instances with ParaSCIP on Supercomputers using up to 80,000 Cores	This paper describes how we solved 12 previously unsolved mixed-integer program- ming (MIP) instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2015									 			urn:nbn:de:0297-zib-56404	10.1109/IPDPS.2016.56	Mathematical Optimization
OPUS4-1813	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Vigerske, Stefan; Winkler, Michael		&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12477;&#12523;&#12496; SCIP &#12398;&#20006;&#21015;&#21270;	&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;(CIP: Constraint Integer Programming)&#12399;&#65292;&#21046;&#32004;&#12503;&#12525;&#12464;&#12521;&#12511;&#12531;&#12464;(CP: Constraint Programming)&#65292;&#28151;&#21512;&#25972;&#25968;&#35336;&#30011;(MIP: Mixed Integer Programming), &#20805;&#36275;&#21487;&#33021;&#24615;&#21839;&#38988;(SAT: Satisfiability Problems)&#12398;&#30740;&#31350;&#20998;&#37326;&#12395;&#12362;&#12369;&#12427;&#12514;&#12487;&#12522;&#12531;&#12464;&#25216;&#34899;&#12392;&#35299;&#27861;&#12434;&#32113;&#21512;&#12375;&#12390;&#12356;&#12427;&#65294;&#12381;&#12398;&#32080;&#26524;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12399;&#65292;&#24195;&#12356;&#12463;&#12521;&#12473;&#12398;&#26368;&#36969;&#21270;&#21839;&#38988;&#12434;&#25201;&#12358;&#12371;&#12392;&#12364;&#12391;&#12365;&#12427;&#65294;SCIP (Solving Constraint Integer Programs)&#12399;&#65292;CIP&#12434;&#35299;&#12367;&#12477;&#12523;&#12496;&#12392;&#12375;&#12390;&#23455;&#35013;&#12373;&#12428;,Zuse Institute Berlin (ZIB)&#12398;&#30740;&#31350;&#32773;&#12434;&#20013;&#24515;&#12392;&#12375;&#12390;&#32153;&#32154;&#30340;&#12395;&#25313;&#24373;&#12364;&#32154;&#12369;&#12425;&#12428;&#12390;&#12356;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#33879;&#32773;&#12425;&#12395;&#12424;&#12387;&#12390;&#38283;&#30330;&#12373;&#12428;&#12383;SCIP &#12395;&#23550;&#12377;&#12427;2&#31278;&#39006;&#12398;&#20006;&#21015;&#21270;&#25313;&#24373;&#12434;&#32057;&#20171;&#12377;&#12427;&#65294; &#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#35336;&#31639;&#12494;&#12540;&#12489;&#38291;&#12391;&#22823;&#35215;&#27169;&#12395;&#20006;&#21015;&#21205;&#20316;&#12377;&#12427;ParaSCIP &#12391;&#12354;&#12427;&#65294; &#12418;&#12358;&#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#12467;&#12450;&#12392;&#20849;&#26377;&#12513;&#12514;&#12522;&#12434;&#25345;&#12388;&#65297;&#21488;&#12398;&#35336;&#31639;&#27231;&#19978;&#12391;(&#12473;&#12524;&#12483;&#12489;)&#20006;&#21015;&#12391;&#21205;&#20316;&#12377;&#12427;FiberSCIP &#12391;&#12354;&#12427;&#65294; ParaSCIP &#12399;&#65292;HLRN II&#12473;&#12540;&#12497;&#12540;&#12467;&#12531;&#12500;&#12517;&#12540;&#12479;&#19978;&#12391;&#65292; &#19968;&#12388;&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12434;&#35299;&#12367;&#12383;&#12417;&#12395;&#26368;&#22823;7,168 &#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#12414;&#12383;&#65292;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398;Fujitsu PRIMERGY RX200S5&#19978;&#12391;&#12418;&#65292;&#26368;&#22823;512&#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398;Fujitsu PRIMERGY RX200S5&#19978; &#12391;&#12399;&#65292;&#12371;&#12428;&#12414;&#12391;&#12395;&#26368;&#36969;&#35299;&#12364;&#24471;&#12425;&#12428;&#12390;&#12356;&#12394;&#12363;&#12387;&#12383;MIPLIB2010&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12391;&#12354;&#12427;dg012142&#12395;&#26368;&#36969;&#35299;&#12434;&#19982;&#12360;&#12383;&#65294;				2013							Parallelizing the Constraint Integer Programming Solver SCIP		 			urn:nbn:de:0297-zib-18130		Mathematical Optimization
OPUS4-8103	misc	Prause, Felix; Hoppmann-Baum, Kai; Defourny, Boris; Koch, Thorsten		The Maximum Diversity Assortment Selection Problem	In this paper, we introduce the Maximum Diversity Assortment Selection Problem (MADASS), which is a generalization of the 2-dimensional Cutting Stock Problem (2CSP). Given a set of rectangles and a rectangular container, the goal of 2CSP is to determine a subset of rectangles that can be placed in the container without overlapping, i.e., a feasible assortment, such that a maximum area is covered. In MADASS, we need to determine a set of feasible assortments, each of them covering a certain minimum threshold of the container, such that the diversity among them is maximized. Thereby, diversity is defined as minimum or average normalized Hamming-Distance of all assortment pairs. The MADASS Problem was used in the 11th AIMMS-MOPTA Competition in 2019. The methods we describe in this article and the computational results won the contest. In the following, we give a definition of the problem, introduce a mathematical model and solution approaches, determine upper bounds on the diversity, and conclude with computational experiments conducted on test instances derived from the 2CSP literature.				2020									 			urn:nbn:de:0297-zib-81039		Mathematical Algorithmic Intelligence
