Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21516	Buch (Monographie)	Swedenborg, E.		Arcana caelestia Vol. 9, New York (American Swedenborg Printing and Publishing Society) 1882.														 					
OPUS4-5571	Buch (Monographie)	Bibel,		The holy bible, Oxford (University Press) 1856.														 					
OPUS4-28294	Buch (Monographie)	Malthus, T. R.		An Essay on the Principle of Population. Modern edition (Lexington, KY (no indication of publisher) 1798.														 					
OPUS4-28704	Buch (Monographie)	Smith, A.		The Wealth of Nations (1776). Modern edition (Everyman's Library, 1910. New edition (Campbell) 1991.														 					
OPUS4-28703	Buch (Monographie)	Smith, A.		The Theory of Moral Sentiments. Modern edition (Oxford University Press, Oxford, 1976. Reprint (Indianapolis, IND (Liberty Classics, 1982) 1759.														 					
OPUS4-21753	Buch (Monographie)	Souldier's Catechisme,		The Souldier's Catechisme. Reprinted in facimile from the Edition of 1644, London (The Cresset Press).														 					
OPUS4-4833	Buch (Monographie)	Bakunin, M.		Marxism, freedom and the state, London (Freedom Press).														 					
OPUS4-12187	Buch (Monographie)	Hogan, P.		Creativity in the family.														 					
OPUS4-12777	Buch (Monographie)	James, W.		The varieties of religious experience, New York (The Modern Library).														 					
OPUS4-7720	Buch (Monographie)	Darwin, Charles		The origin of species and The descent of man, New York (The Modern Library)														 					
