Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-105	Wissenschaftlicher Artikel	Fromm, Erich		O metodi i zadatku analiticke socijalne psihologije: Biljeske o psihanalizi i historijskom materijalizmu							E. Fromm, Kr�za Psihoanalize, Ljubljana (Cankarjeva Zalozba) 1972, pp. 7-36.							 					
OPUS4-107	Wissenschaftlicher Artikel	Fromm, Erich		O metodi i zadatku analiticke socijalne psihologije: Biljeske o psihanalizi i historijskom materijalizmu							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 7, pp. 7-36.							 					
OPUS4-125	Wissenschaftlicher Artikel	Fromm, Erich		Psihoanaliticka karakterologija i njezino znacenje za socialnu psihologiju							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 37-64.							 					
OPUS4-134	Wissenschaftlicher Artikel	Fromm, Erich		Psihoanaliticka karakterologija i njezino znacenje za socialnu psihologiju							Autoritet i porodica (1936a-006), Zagreb (Naprijed) 1980, pp. 41-71.							 					
OPUS4-143	Wissenschaftlicher Artikel	Fromm, Erich		Psihoanaliticka karakterologija i njezino znacenje za socialnu psihologiju							E. Fromm, Kr�za Psihoanalize, Ljubljana (Cankarjeva Zalozba) 1972, pp. 37-64.							 					
OPUS4-145	Wissenschaftlicher Artikel	Fromm, Erich		Psihoanaliticka karakterologija i njezino znacenje za socialnu psihologiju							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 8, pp. 37-64.							 					
OPUS4-84	Wissenschaftlicher Artikel	Fromm, Erich		O metodi i zadatku analiticke socijalne psihologije: Biljeske o psihanalizi i historijskom materijalizmu							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 7-36.							 					
OPUS4-93	Wissenschaftlicher Artikel	Fromm, Erich		O metodi i zadatku analiticke socijalne psihologije: Biljeske o psihanalizi i historijskom materijalizmu							Autoritet i porodica (1936a-006), Zagreb (Naprijed) 1980, pp. 7-39.							 					
OPUS4-94	Wissenschaftlicher Artikel	Fromm, Erich		Metod i funkcije analiticke socijalne psihologije							Ideje, Vol. 4 (No. 5/6, 1975), pp. 53-72.							 					
OPUS4-65	Wissenschaftlicher Artikel	Fromm, Erich		Uz psihologiju prestupnika i kaznjavajuceg drustva							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 105-132.							 					
OPUS4-66	Wissenschaftlicher Artikel	Fromm, Erich		Uz psihologiju prestupnika i kaznjavajuceg drustva							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 8, pp. 106-133.							 					
OPUS4-47	Wissenschaftlicher Artikel	Fromm, Erich		Dogma o Kristu							Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 5, pp. 9-85.							 					
