Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36617	Buch (Monographie)	Minchev, Plamen		&#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; (Social character. Aspects of theory and application), Sofia (Unipress) 2021, 294 pp.	Table of Content: Plamen Minchev: &#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; Social character. Aspects of theory and application Sofia (Unipress) 2021, 294 pp. First chapter: Social character 1. History of the concept of social character 2. Psychological, social and personal prerequisites of Erich Fromm to develop the concept of social character 3. Social character theory 3.1 Social psychological function of religion and the connection between religion and social character 3.2 The family as agent of the society in transmission of the basic features of social character 3.3 Example of analysis of family structure 4. Definition and aspects of the social character 5. Erich Fromm`s characterology 5.1 Sigmund Freud characterology as basis for Erich Fromm characterology 5.2 Erich Fromm characterology 5.3 Connection between social and individual character 5.4 Social character and 'lagging behind' 5.5 The theory of love of Erich Fromm as basis for analysis of the different types of characters 6. The social character in the Bulgarian psychological literature Second chapter: Social psychological portrait of the Bulgarians and Turks 1 Social psychological view of Bulgarian population 1.1 History of development of the Bulgarian social character 1.2 Analaysis of the family structure of the Bulgarians in historical context 1.3 Structure of the Bulgarian education 2. Social psychological characteristics of the Turkish population in Bulgaria 2.1 Demographic development and social structure of the Turkish population in Bulgaria 2.2 Religious structure 2.3 Culture and language 2.4 Education 2.5 Social life 2.6 The Turkish family 3. Studies of the relationship between Bulgarian and Turks 3.1 Studies of the stereotypes between Bulgarians and Turks 3.2 Anthropological study of some villages with Turkish or predominantly Turkish population. 4. The common way of life as basis for developing common social character Third chapter: Studies of social character 1. Nonpsychodynamic studies of the concept of social character 2. Psychodynamic studies of the concept of social character 2.1 Study of the social character through children games in Mexican village 2.2 Study of the social character in the organizations 2.3 Study of the villagers`s social character in Mexican village 2.4 Study of the biophilia and necrophilia in American society 2.5 Mexican study of women social character in two villages Fourth chapter: Comparative study of social character of Bulgarian and Turkish teachers													 					
OPUS4-28803	Buch (Monographie)	Stoykov, Iliya		Psihologya na lichnosta vav tvorchestvoto na Erih From (Personality psychology in the works of Erich Fromm), Sofia (Izd. Faber) 2011, 151 pp.														 					
OPUS4-35204	Buch (Monographie)	Ribarov, V.		Sreshta s Karlos Kastaneda, Karl Poper I Erih From (Meeting with Carlos Castaneda, Karl Popper and Erich Fromm), ref. to Fromm: pp. 38-54.														 					
OPUS4-34781	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1089;&#1083;&#1091;&#1096;&#1072;&#1096; (Izkustvoto da slushash), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2004														 					
OPUS4-35614	Buch (Monographie)	Fromm, Erich		(The Revision oft Psychoanalysis, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 339-486.														 					
OPUS4-2853	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; (Izkustvoto da badesh), Sofya (Izdatelstvo Kibea) 1999.														 					
OPUS4-36362	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, 246 pp.														 					
OPUS4-36361	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays)							E. Fromm, Setischinenija b 11 toma, Tom 7, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.							 					
OPUS4-35599	Buch (Monographie)	Fromm, Erich		(On Disobedience and Other Essays, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.														 					
OPUS4-29397	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1098;&#1083;&#1090;&#1072; &#1085;&#1072; &#1060;&#1088;&#1086;&#1081;&#1076; &#8212; &#1074;&#1077;&#1083;&#1080;&#1095;&#1080;&#1077; &#1080; &#1086;&#1075;&#1088;&#1072;&#1085;&#1080;&#1095;&#1077;&#1085;&#1080;&#1103; (Miselta na Froid - Welitschie i ogranitschenija), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 9-172.														 					
