Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3508	Buch (Monographie)	Fromm, Erich		On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]														 					
OPUS4-16335	Buch (Monographie)	Merkur, D.		Explorations of the Psychoanalytic Mystics, Amsterdam and New York (Rodopi) 2010, 395 p.														 					
OPUS4-28535	Buch (Monographie)		Salberg, J.	Good Enough Endings. Breaks, Interruptions and Terminations from Contemporary Relational Perspectives. New York (Routledge) 2010.														 					
OPUS4-28655	Buch (Monographie)	Siegel, D. J.		The Mindful Therapist. New York (Norton) 2010.														 					
OPUS4-27480	Buch (Monographie)		Boston Change Process Study Group, 	Change in Psychotherapy. A Unifying Paradigm. New York (Norton) 2010.														 					
OPUS4-28772	Buch (Monographie)	Stern, D. B.		Partners in Thought. Working with Unformulated Experience, Dissociation, and Enactment. New York (Routledge) 2010.														 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-27610	Buch (Monographie)	Coetzer, R.		Anxiety and Mood Disorders Following Traumatic Brain Injury. London (Karnac) 2010.														 					
OPUS4-28384	Buch (Monographie)	Muller, R. T.		Trauma and the Avoidant Client. Attachment-Based Strategies for Healing. New York (Norton) 2010.														 					
OPUS4-28364	Buch (Monographie)	Miri, Seyed Javad		Reflections on Erich Fromm. Probing into Issues of Psychoanalysis, Sociology, Philosophy and Religion, London (London Academy of Iranian Studies Press) 2010, 92 pp.														 					
