Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-14476	Buch (Monographie)	Lechhab, Hamid		Hiwar Atakafat wa anazaa Al Insaniya - Erich Fromm, ed. by H. Lechhab, Casablanca (Top Edition) 2007, 160 p.														 					
OPUS4-35979	Buch (Monographie)	Jomoua, Kacem		Anadariya ind Erich Fromm [Die kritische Theorie bei Erich Fromm], Beirut 1995, 168 pp.														 					
OPUS4-11583	Buch (Monographie)	Hassan Hamad, H. M.		Al Ightirab Inda Erich Fromm (= Die Entfremdung nach Erich Fromm), Beirut (Al Mouassassa Al Jamiiya Li Dirassat wa Naschr Wa Tawzii) 1995, 168 p.														 					
OPUS4-36474	Buch (Monographie)	Ghabr, Luai Khazal		(Religion, Faith and Ethics: Studies in Critical Psychology of Religion - Arabic), Thought Studies Series, University of Kufa, 2020, 232 pp.														 					
OPUS4-29840	Buch (Monographie)	Funk, Rainer		(Ich und Wir - Arabic), &#1575;&#1604;&#1571;&#1606;&#1575; &#1608;&#1575;&#1604;&#1606;&#1581;&#1606;. &#1575;&#1604;&#1578;&#1581;&#1604;&#1610;&#1604; &#1575;&#1604;&#1606;&#1601;&#1587;&#1610; &#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1605;&#1575;&#1576;&#1593;&#1583; &#1575;&#1604;&#1581;&#1583;&#1575;&#1579;&#1577; Beirut (Jadewel Publishing) 2016, 304 pp.														 					
OPUS4-36465	Buch (Monographie)	Funk, Rainer		(Erich Fromm: The Courage to Be Human - Arabic cf. Funk_R_1978 and Funk_R_1982a), Arabic by Luai Khazal Ghabr, Beirut (Trigraphics) 2022, 617 pp.														 					
OPUS4-36467	Buch (Monographie)	Funk, Rainer		(Der entgrenzte Mensch - Arabic cf. Funk_R_2011) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583; &#1604;&#1605;&#1575;&#1584;&#1575; &#1604;&#1575; &#1578;&#1581;&#1585;&#1585; &#1575;&#1604;&#1581;&#1610;&#1575;&#1577; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583;&#1548; &#1576;&#1604; &#1578;&#1587;&#1576;&#1576; &#1601;&#1610; &#1575;&#1604;&#1578;&#1576;&#1593;&#1610;&#1577; r Arabic by Hamid Lech hab, 2022, 232 pp.														 					
OPUS4-37363	Buch (Monographie)	Funk, Rainer		(Der Mensch in seiner psychosozialen Dimension bei Erich Fromm - Arabic) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1601;&#1610; &#1576;&#1593;&#1583;&#1607; &#1575;&#1604;&#1587;&#1610;&#1603;&#1608;-&#1575;&#1580;&#1578;&#1605;&#1575;&#1593;&#1610; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605;, Arabic by Hamid Lechhab, Amman (Khotot Wa Dilal ) 2022, .														 					
OPUS4-332	Buch (Monographie)	Fromm, Erich		Al Kawf Mina Al Horiya, Beirut 1972.														 					
OPUS4-529	Buch (Monographie)	Fromm, Erich		Al Din wa al-tahlil al-nafsi, Al-Qahirah, Egypt (Dar Gharib lil-tib'ah) 1977.														 					
