Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1185	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974, pp. VII-VIII.							 					
OPUS4-1187	misc	Fromm, Erich		Foreword							E. Fromm, Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986, pp. VII-VIII.							 					
OPUS4-23071	misc	Witenberg, Earl G.		Foreword							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. XI-XIV.							 					
OPUS4-6659	misc	Calkins, K.		Foreword							Essays on Politics and Peace in the SP-SDF (May, 1960), pp. 1-2.							 					
OPUS4-11435	misc	Hampton, W. H.		Foreword							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. IX-XI.							 					
OPUS4-19275	misc	Ruitenbeek, H. M.		Foreword							H. M. Ruitenbeek (Ed.), Psychoanalysis and Social Sciences, New York (E. P. Dutton and Co, Inc.) 1962, pp. VII-IX.							 					
OPUS4-17485	misc	Oliver, J. A.		Foreword							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, p. IX.							 					
OPUS4-19939	misc	Schmitt, F. O.		Foreword							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. V-VIII.							 					
OPUS4-19560	misc	Sargent, S. S.		Foreword							S. S. Sargent and M. W. Smith (Eds.), Culture and Personality, New York (The Viking Fund) 1949, pp. V-VI.							 					
OPUS4-22962	misc	Wiesner, J. B.		Foreword to the Issue >Arms Control<							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 677-680.							 					
