Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 1. August / September 1939			Herford ; Bonn	Mittler	1988	288 Seiten			3-8132-0601-7					 			urn:nbn:de:kobv:po79-opus4-51		
OPUS4-21	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 9. Mai 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1989	338 Seiten			3-8132-0609-2					 			urn:nbn:de:kobv:po79-opus4-210		
OPUS4-14	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 2. Oktober 1939		Faksimile-Edition	Herford ; Bonn	Mittler	1988	5, 262  Seiten			3-8132-0602-5					 			urn:nbn:de:kobv:po79-opus4-141		
OPUS4-15	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 3. November 1939		Faksimile-Edition	Herford ; Bonn	Mittler	1988	VI, 278 Seiten			3-8132-0603-3					 			urn:nbn:de:kobv:po79-opus4-150		
OPUS4-89	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Beiheft. Vorl�ufiges Verzeichnis der Abk�rzungen, Decknamen und Stichworte : Marine-Quadratkarten		Faksimile-Edition	Herford ; Bonn	Mittler	1997	63 Seiten : Karten								 			urn:nbn:de:kobv:po79-opus4-891		
OPUS4-19	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 7. M�rz 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1989	VI, 248 Seiten			3-8132-0607-6					 			urn:nbn:de:kobv:po79-opus4-190		
OPUS4-18	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 6. Februar 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1988	VI, 238 Seiten			3-8132-0606-8					 			urn:nbn:de:kobv:po79-opus4-181		
OPUS4-22	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 10. Juni 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1989	330 Seiten			3-8132-0610-6					 			urn:nbn:de:kobv:po79-opus4-224		
OPUS4-27	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 15. November 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1990	VI, 418 Seiten			3-8132-0615-7					 			urn:nbn:de:kobv:po79-opus4-278		
OPUS4-17	Buch (Monographie)			Kriegstagebuch der Seekriegsleitung 1939 - 1945. - Teil A ; Band 5. Januar 1940		Faksimile-Edition	Herford ; Bonn	Mittler	1988	VI, 273 Seiten			3-8132-0605-X					 			urn:nbn:de:kobv:po79-opus4-171		
