Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30711	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Chinese)							E. Fromm: On Disobedience and Other Essays, Chinese, Shanghai (Shanghai Translation Publishing House) 2017, pp. 16-23.							 					
OPUS4-1417	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 9-18. Reprint 2010.							 					
OPUS4-3211	Wissenschaftlicher Artikel	Fromm, Erich		(Ein neuer Humanismus als Voraussetzung f�r die eine Welt - Arabic) [originated 1961]							H. Lechhab (Ed.), (Erich Fromms Humanismus &#8211; Arabic), Rabat (Phediprint) 2003, pp. 115-132.							 					
OPUS4-10061	Wissenschaftlicher Artikel	Funk, Rainer		(Einf�hrung in Erich Fromms Denken - Arabic),							H. Lechhab (Ed.), (Erich Fromms Humanismus &#8211; Arabic), Rabat (Phediprint) 2003, pp. 23-40. [German original: Funk, R., 2003j]							 					
OPUS4-2086	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 183-186.							 					
OPUS4-2065	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972, pp.							 					
OPUS4-2066	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-2067	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Elias Boukoumanis) 1975.							 					
OPUS4-2064	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 221ff.							 					
OPUS4-2068	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 252-256.							 					
OPUS4-2069	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-2070	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972, pp.							 					
OPUS4-35986	misc	Kiyoshi, Mahito		(Erich Fromm and Mysticism, Japanese), Tokyo (Fujiwara Publishing), 2018, 460 pp.														 					
OPUS4-14477	Wissenschaftlicher Artikel	Lechhab, Hamid		(Erich Fromm und Abdelhadi Boutaleb. Biophiler humanistischer Dialog der Kulturen - arabic),							H. Lechhab (Ed.), Hiwar Atakafat wa anazaa Al Insaniya &#8211; Erich Fromm, Casablanca (Top Edition) 2007, pp. 21-38.							 					
OPUS4-13479	Wissenschaftlicher Artikel	Khoury, G�rard D.		(Erich Fromm - ein sokratischer Denker und Lehrer - Arabic),							H. Lechhab (Ed.), Hiwar Atakafat wa anazaa Al Insaniya &#8211; Erich Fromm, Casablanca (Top Edition) 2007, pp. 93-118.							 					
OPUS4-10083	Wissenschaftlicher Artikel	Funk, Rainer		(Erich Fromm: Lebensablauf einem humanistischen, engagierten Denker, Arabic = &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605;: &#1605;&#1587;&#1575;&#1585; &#1581;&#1610;&#1575;&#1577; &#1605;&#1601;&#1603;&#1585; &#1573;&#1606;&#1587;&#1575;&#1606;&#1610; &#1605;&#1604;&#1578;&#1586;&#1605;)							Judur Atamaluk wa Afak Al Kaynouna Fi Fikri Erich Fromm (&#1580;&#1584;&#1608;&#1585; &#1575;&#1604;&#1578;&#1605;&#1604;&#1603; &#1608; &#1570;&#1601;&#1575;&#1602; &#1575;&#1604;&#1603;&#1610;&#1606;&#1608;&#1606;&#1577; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605; = Wurzeln des Habens und Horizonte des Seins im Denken von Erich Fromm), Rabat (NADA Com), 2005, pp. 17-30.							 					
OPUS4-36465	Buch (Monographie)	Funk, Rainer		(Erich Fromm: The Courage to Be Human - Arabic cf. Funk_R_1978 and Funk_R_1982a), Arabic by Luai Khazal Ghabr, Beirut (Trigraphics) 2022, 617 pp.														 					
