Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-32163	Zeitschriftenartikel	Gornushkin, Igor B.; Smith, B.W.; Panne, Ulrich; Omenetto, N.		Laser-induced breakdown spectroscopy combined with spatial heterodyne spectroscopy	A spatial heterodyne spectrometer (SHS) is tested for the first time in combination with laser-induced breakdown spectroscopy (LIBS). The spectrometer is a modified version of the Michelson interferometer in which mirrors are replaced by diffraction gratings. The SHS contains no moving parts and the gratings are fixed at equal distances from the beam splitter. The main advantage is high throughput, about 200 times higher than that of dispersive spectrometers used in LIBS. This makes LIBS-SHS a promising technique for low-light standoff applications. The output signal of the SHS is an interferogram that is Fourier-transformed to retrieve the original plasma spectrum. In this proof-of-principle study, we investigate the potential of LIBS-SHS for material classification and quantitative analysis. Brass standards with broadly varying concentrations of Cu and Zn were tested. Classification via principal component analysis (PCA) shows distinct groupings of materials according to their origin. The quantification via partial least squares regression (PLS) shows good precision (relative standard deviation , 10%) and accuracy (within 6 5% of nominal concentrations). It is possible that LIBS-SHS can be developed into a portable, inexpensive, rugged instrument for field applications.		Frederick, Md.	Society for Applied Spectroscopy		2014	Applied spectroscopy	68						 9	1076	1084		10.1366/14-07544		2016-02-20	         

OPUS4-25824	Zeitschriftenartikel	Gornushkin, Igor B.; Shabanov, Sergej V.; Panne, Ulrich		Abel inversion applied to a transient laser induced plasma: implications from plasma modeling	We test the effects of non-uniformity, non-transparency, and non-stationarity of a laser-induced plasma on the results obtained by the Abel inversion method. The method is commonly used for obtaining spatially resolved emissivity of axially symmetric non-homogeneous radiating objects. Besides the axial symmetry, the plasma is assumed to be optically thin. As the method addresses a certain plasma state, the plasma is required to be stationary during measurements. It is difficult to satisfy the aforementioned conditions for transient laser induced plasmas. As such the plasmas are not stationary; they have steep gradients of thermodynamic parameters that rapidly vary during the plasma evolution. Therefore, any conclusion based on time-integrated measurements and the corresponding data processing should account for these effects. In this work, we use the collision-dominated plasma model to generate time- and spatially resolved synthetic spectra. The spectra are processed by executing the Abel inversion using two numerical algorithms. Thus obtained spatially resolved plasma parameters (emissivity, temperature, and number density) are compared with the exact parameters used to set up the model. In doing so, the accuracy of the Abel inversion method is assessed. Special attention is paid to the dynamic aspect of the expanding plasma and possible errors which result from time-integrated measurements.		London	Royal Society of Chemistry		2011	Journal of analytical atomic spectrometry	26						 7	1457	1465		10.1039/c1ja10044k		2016-02-19	         

OPUS4-22942	Zeitschriftenartikel	Gornushkin, Igor B.; Shabanov, Sergej V.; Merk, Sven; Tognoni, E.; Panne, Ulrich		Effects of non-uniformity of laser induced plasma on plasma temperature and concentrations determined by the Boltzmann plot method: implications from plasma modeling			London	Royal Society of Chemistry		2010	Journal of analytical atomic spectrometry	25						 	1643	1653		10.1039/C0JA00016G		2016-02-19	         

OPUS4-20621	Zeitschriftenartikel	Gornushkin, Igor B.; Panne, Ulrich; Winefordner, J. D.		Linear correlation for identification of materials by laser induced breakdown spectroscopy: Improvement via spectral filtering and masking	The purpose of this work is to improve the performance of a linear correlation method used for material identification in laser induced breakdown spectroscopy. The improved correlation procedure is proposed based on the selection and use of only essential spectral information and ignoring empty spectral fragments. The method is tested on glass samples of forensic interest. The 100% identification capability of the new method is demonstrated in contrast to the traditional approach where the identification rate falls below 100% for many samples.		Amsterdam	Elsevier		2009	Spectrochimica acta B	64						 10	1040	1047		10.1016/j.sab.2009.07.038		2016-02-19	         

OPUS4-24003	Zeitschriftenartikel	Gornushkin, Igor B.; Panne, Ulrich		Radiative models of laser-induced plasma and pump-probe diagnostics relevant to laser-induced breakdown spectroscopy	The paper describes past and present efforts in modeling of laser-induced plasma and overviews plasma diagnostics carried out by pump-probe techniques. Besides general information on existing plasma models, the emphasis is given to models relevant to spectrochemical analysis, i.e. models of radiating plasma. Special attention is paid to collisional-radiative (CR) and collisional-dominated (CD) plasma models where radiative processes play an important role. Also, calibration-free (CF) models are considered which may endow with the possibility for standardless spectroscopic analysis. In the diagnostic part, only methods based on the use of additional diagnostic tools (auxiliary lasers, optics, and probes) are described omitting those based on plasma own radiation. A short review is provided on image-based diagnostics (shadowgraphy, schlieren, and interferometry), absorption and fluorescence, Langmuir probe, and less frequently used cavity ringdown and Thomson scattering methods.		Amsterdam	Elsevier		2010	Spectrochimica acta B	65						 5	345	359		10.1016/j.sab.2010.03.021		2016-02-19	         

