Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37113	misc	Cassullo, Gabriele; Power, David		At the roots of Italian Field Theory. Special Issue (https://doi.org/10.1080/0803706X.2023.2270867)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 131-134.							 					
OPUS4-37430	misc	Gonzalez-Torres, Miguel Angel		Editorial: Psychoanalytic theories and techniques: Dialogue, difficulties and future, Part One (https://doi.org/10.1080/0803706X.2023.2286855)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 201-202.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-37835	misc	Maniadakis, Grigoris		Editorial: On survival							International Forum of Psychoanalysis, Vol. 31 (No. 3, 2022), pp. 129-131.							 					
OPUS4-34974	Wissenschaftlicher Artikel	Funk, Rainer; K�hn, Thomas		Introduction							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 005-008..	e23/2019w						 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-32276	misc	Graybow, Scott		Preface							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. ix-xv.							 					
OPUS4-32277	misc	Graybow, Scott		Introduction							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 1-15.							 					
OPUS4-28146	misc	Lake, Robert; Kress, Tricia M		Preface							S. J. Miri, R. Lake, T. M. Kress (Eds.), Reclaiming the Sane Society. Essays on Erich Fromm's Thought, Rotterdam - Boston  - Taipei (Sense Publishers) 2014, pp. VII-IX.							 					
OPUS4-35065	misc	Kyriazis, Dimitris; et al.,		Editorial: The Intrapsychic and the Intersubjective in Contemporary Psychoanalysis							International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 125-129.							 					
OPUS4-35188	misc	Pereira Mendes, Eliana Rodrigues		Psychoanalysis and work in contemporary times							International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 001-002.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
