Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7768	Wissenschaftlicher Artikel	Davis, Harold B.		Comment on Drew Westen The Political Brain (The Role of Emotion in Deciding the Fate of the Nation. New York: Public Affairs, 2007)														 					
OPUS4-7336	Wissenschaftlicher Artikel	Conci, Marco		Gaetano Benedetti in his correspondence							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 112-129.							 					
OPUS4-7156	Wissenschaftlicher Artikel	Civitarese, G.		When our words disturb the psychoanalytic process: From resistance as a defense to resistance as an interactive process							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 82-90.							 					
OPUS4-6006	Wissenschaftlicher Artikel	Borgogno, F.		The relevance of >role reversal< in today's psychoanalytic work							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 213-220.							 					
OPUS4-5961	Wissenschaftlicher Artikel	Bonomi, Carlo		Interview with Robert R. Holt by Carlo Bonomi							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 249-253.							 					
OPUS4-5910	Wissenschaftlicher Artikel	Bolognini, S.		Reconsidering narcissism from a contemporary, complex psychoanalytic view							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 104-111.							 					
OPUS4-5624	Wissenschaftlicher Artikel	Bierhoff, Burkhard		Adam Schaff (1913-2006)[Englische und deutsche Fassung]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 12 / 2008, Tuebingen (Selbstverlag), p. 41.							 					
OPUS4-3655	Wissenschaftlicher Artikel	Aguillaume, Romulo		Affects in psychoanalytic theory and practice							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), pp. 139-147.							 					
OPUS4-3501	Wissenschaftlicher Artikel	Fromm, Erich		Introduction (Draft) to Adam Schaff >Marxism and the Human Individual< [originated 1966]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 12 / 2008, Tuebingen (Selbstverlag), pp. 42-44. [Cf. E. Fromm, 1970l.]							 					
OPUS4-3500	Wissenschaftlicher Artikel	Fromm, Erich		The Automaton Citizen and Human Rights. Lecture presented 1966 in USA [originated 1966]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 12 / 2008, Tuebingen (Selbstverlag), pp. 11-16.							 					
