Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23177	Wissenschaftlicher Artikel	Wolstein, B.		Review Essay: The First Person in Interpersonal Relations							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 522-535.							 					
OPUS4-23175	Wissenschaftlicher Artikel	Wolstein, B.		Transference and Resistance as Psychic Experience							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 276-294.							 					
OPUS4-23073	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The Stimulation of Curiosity in the Supervisory Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 248-264.							 					
OPUS4-22420	Wissenschaftlicher Artikel	Voyat, G.		Discussion of A. Tenzer, >Piaget and Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 348-358.							 					
OPUS4-21704	Wissenschaftlicher Artikel	Tenzer, A.		Piaget and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 319-358.							 					
OPUS4-21447	Wissenschaftlicher Artikel	Sugg, C. S.		Dedication in memoriam David E. Schecter							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), p. 189.							 					
OPUS4-21413	Wissenschaftlicher Artikel	Strupp, H. H.; Binder, J. L.; Schacht, Th.		Countertransference in Time-Limited Dynamic Psychotherapy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 605-623.							 					
OPUS4-21231	Wissenschaftlicher Artikel	Stern, D. B.		Unformulated Experience							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 71-99.							 					
OPUS4-21016	Wissenschaftlicher Artikel	Spiegel, Rose		Erich Fromm. Humanistic Psychoanalyst 1900-1980. Presentation to the 40th anniversary of the William Alanson White Institute New York 1983, 5 pp. (Typoscript).														 					
OPUS4-19740	Wissenschaftlicher Artikel	Schecter, David E.		Notes on the Development of Creativity							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 190-199.							 					
OPUS4-19630	Wissenschaftlicher Artikel	Schacht, Th. E.; Binder, J.; Strupp, H. H.		Countertransference in Time-Limited Dynamic Psychotherapy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 605-623.							 					
OPUS4-19189	Wissenschaftlicher Artikel	Rothenberg, A.		Janusian Process and Scientific Creativity							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 100-119.							 					
OPUS4-19062	Wissenschaftlicher Artikel	Roland, A.		Psychoanalysis Without Interpretation							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 499-505.							 					
OPUS4-18947	Wissenschaftlicher Artikel	Roazen, Paul		Introduction to H. Deutsch, >On Supervised Analysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 53-59.							 					
OPUS4-18829	Wissenschaftlicher Artikel	Rickert, John		The Fromm - Marcuse Debate Revisited. Austin (Texas) 1983, 37 and 16 pp. (Typoscript).														 					
OPUS4-18064	Wissenschaftlicher Artikel	Pine, F.		The Development of Ego Apparatus and Drive							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 238-247.							 					
OPUS4-16883	Wissenschaftlicher Artikel	Morrison, A. P.		Shame, The Ideal Self, and Narcissism							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 295-318.							 					
OPUS4-16856	Wissenschaftlicher Artikel	Morgan, J. H.; Abraham, M. F.		Modern Sociological Theory: An Introduction, New Delhi, India (Oxford University Press) 1983. x and 310 p.														 					
OPUS4-16738	Wissenschaftlicher Artikel	Mohacsy, I.		Psychoanalysis and Prevention in Childhood Mental Health							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 265-275.							 					
OPUS4-16666	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion with G. Chrzanowski and R. Crowley, >Difficulties in the Teaching of Interpersonal Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 140-152.							 					
