Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48929	Vortrag	Widjaja, Martinus Putra; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Modelling an Improved NOL Ring Test Using a Reduced Volume Method for the Characterisation of composite Cylinders	The reduced volume method has found a particular zone to be used for evaluating the strength of unidirectional composite materials. To validate the method, modelling an experimental test where it has the same basic assumption of the model had been carried out. The result was favourable as the model can predict the average value from the experiment and also the time dependent effect.					2019	The 22nd International Conference on Composite Materials			The 22nd International Conference on Composite Materials	Melbourne, Australia	11.08.2019	16.08.2019	 						2019-09-16	         

OPUS4-48927	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		The Application of a Reduced Volume Method for the Simulation of the Characterisation of a Carbon Fibre Pressure Vessel	The developed model has certain limitations of the element size to be used in the simulation to characterise the strength of composite materials. A reduced volume method is proposed in order to reduce the number of degree of freedom of the finite element simulation.This study has revealed certain configuration to be followed to speed up the computation time.					2018	The 18th European Conference on Composite Materials			The 18th European Conference on Composite Materials	Athens, Greece	24.06.2018	28.06.2018	 	1193-892					2019-09-12	         

OPUS4-48928	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Defining a Reduced Volume Zone for the Simulation of Burst Test on a Composite Pressure Vessels	The random nature of fibre break in composite materials has to be modelled in all part of the structure as it may contain millions of fibres. The reduced volume method was introduced to determine a smaller zone where we could characterise the strength based on the accumulation of fibre break, hence increasing the computation time					2018	The 8th International Conference on Structural Analysis of Advanced Materials			The 8th International Conference on Structural Analysis of Advanced Materials	Tarbes, France	28.08.2018	31.08.2018	 	217508					2019-09-12	         

OPUS4-50109	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Islam, F.; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Effect of input properties on the predicted failure of a composite pressure vessel using a multiscale model	It is pertinent to have a correct description of fibre strength described by the twp parameter Weibull distribution when evaluating a type Iv pressure vessel using the fibre break multiscale model developed at Mines ParisTech. Earlier studies have shown a positive comparison result when T600S fibre strength were used. This study has discovered what would be the effect on the predicted strength when T700S strength is used.					2019	FiBreMoD Conference			FiBreMoD Conference	Leuven, Belgium	11.12.2019	12.12.2019	 	55	56				2019-12-19	         

OPUS4-49273	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Alves, M.; Mavrogordato, M.; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Effect of the Time Dependent Loading of Type IV Cylinders Using a Multiscale Model	The Reduced Volume Method (RVM) has been used to evaluate the multiscale fibre break model developed at Mines ParisTech. It allows the model to be assigned only at certain part of the structures without necessarily compromising the final prediction. An attempt to model a simple unidirectional composite structure has also been carried out and gave a satisfying result. This paper deals with the application of the RVM to real scale type IV composite cylinders, where its stacking sequence was evaluated through micro-CT scans conducted with the collaboration of the University of Southampton. Two modelling geometries were evaluated and compared with the corresponding experimental results.					2019	8th International Conference on Hydrogen Safety (ICHS)			8th International Conference on Hydrogen Safety (ICHS)	Adelaide, Australia	24.09.2019	26.09.2019	 	ID131					2019-10-28	         

