Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31962	Wissenschaftlicher Artikel	Fiss, Harry		A 21st Century Look at Freud's Dream Theory							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 321-340.							 					
OPUS4-25330	Wissenschaftlicher Artikel	Kernberg, Otto F.		A Concerned Critique of Psyc hoanalytic Education							International Journal of Psychoanalysis, Vo. 81 (2000), pp. 97-120.							 					
OPUS4-34618	Wissenschaftlicher Artikel	Wilner, W.		A legacy of self: The unique psychoanalytic perspective of Benjamin Wolstein.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 267-280.							 					
OPUS4-33398	Wissenschaftlicher Artikel	Olsson, Peter A.		A Psychoanalytic Study of Integrity and >Good Character<							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 397-408.							 					
OPUS4-25459	Wissenschaftlicher Artikel	Lachmann, Frank M.		A Requiem for Countertransference. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 11 p.														 					
OPUS4-31369	Wissenschaftlicher Artikel	Chefetz, Richard A.		Affect Dysregulation as a Way of Life							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 289-304..							 					
OPUS4-32198	Wissenschaftlicher Artikel	Glucksman, Myron L.		Affect Dysregulation: Defense or Deficit?							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 263-274.							 					
OPUS4-34689	Wissenschaftlicher Artikel	Yovell, Yoram		Affect Theory and the Neurobiology of Affective Dysregulation							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 467-482.							 					
OPUS4-28510	misc		Rose, H.; Rose, S.	Alas, Poor Darwin. Arguments against Evolutionary Psychology. Lodon (Cap) 2000.														 					
OPUS4-23215	Wissenschaftlicher Artikel	Wozniak, J. F.		Alienation and Crime: Lessons from Erich Fromm							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 43-58.							 					
