Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18772	misc	Schneider, Erich; Jahn, Klaus; Dieterich, Marianne; Brandt, Thomas; Strupp, Michael		Gait deviations induced by visual stimulation in roll						5	Experimental Brain Research	185						 1	21	26		10.1007/s00221-007-1134-6	FG Medizinische Informationssysteme
OPUS4-18890	misc	Jahn, Klaus; Nae�l, Andrea; Schneider, Erich; Strupp, Michael; Brandt, Thomas; Dieterich, Marianne		Inverse u-shaped curve for age dependency of torsional eye movement responses to galvanic vestibular stimulation						10	Brain	126						 7	1579	1589		10.1093/brain/awg163	FG Medizinische Informationssysteme
OPUS4-18891	misc	Jahn, Klaus; Nae�l, Andrea; Strupp, Michael; Schneider, Erich; Brandt, Thomas; Dieterich, Marianne		Torsional eye movement responses to monaural and binaural galvanic vestibular stimulation: side-to-side asymmetries.						4	Annals of the New York Academy of Sciences	1004						 	485	489		10.1111/j.1749-6632.2003.tb00265.x	FG Medizinische Informationssysteme
OPUS4-18895	misc	Jahn, Klaus; Strupp, Michael; Schneider, Erich; Dieterich, Marianne; Brandt, Thomas		Visually induced gait deviations during different locomotion speeds						4	Experimental Brain Research	141						 3	370	374		10.1007/s002210100884	FG Medizinische Informationssysteme
OPUS4-18896	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne		Central processing of human ocular torsion analyzed by galvanic vestibular stimulation						4	Neuroreport	11						 7	1559	1563			FG Medizinische Informationssysteme
OPUS4-18897	misc	Jahn, Klaus; Strupp, Michael; Schneider, Erich; Dieterich, Marianne; Brandt, Thomas		Differential effects of vestibular stimulation on walking and running						3	Neuroreport	11						 8	1745	1748			FG Medizinische Informationssysteme
OPUS4-18809	misc	Stephan, Thomas; Deutschl�nder, Angela; Nolte, Annina; Schneider, Erich; Wiesmann, Martin; Brandt, Thomas; Dieterich, Marianne		Functional mri of galvanic vestibular stimulation with alternating currents at different frequencies						11	Neuroimage	26						 3	721	732		10.1016/j.neuroimage.2005.02.049	FG Medizinische Informationssysteme
OPUS4-18816	misc	Schneider, Erich; Glasauer, Stefan; Brandt, Thomas; Dieterich, Marianne		Nonlinear nystagmus processing causes torsional vor nonlinearity						5	Annals of the New York Academy of Sciences	1004						 	500	505			FG Medizinische Informationssysteme
OPUS4-23035	misc	Dieterich, Marianne; Glasauer, Stefan; Brandt, Thomas		Why acute unilateral vestibular midbrain lesions rarely manifest with rotational vertigo: a clinical and modelling approach to head direction cell function.						14	Journal of Neurology	265						 5	1184	1198		10.1007/s00415-018-8828-5	FG Computational Neuroscience
OPUS4-24658	misc	Glasauer, Stefan; Dieterich, Marianne; Brandt, Thomas		Computational neurology of gravity perception involving semicircular canal dysfunction in unilateral vestibular lesions	Unilateral peripheral vestibular lesions not only lead to vertigo, nystagmus and imbalance, but also to a bias in the perception of verticality, which can be measured as tilt of the subjective visual vertical (SVV). Previously, this tilt has been assumed to be caused by a residual otolith bias, for example, because unequal numbers of active haircells on both sides of the utricular striola might result in an imbalance of the firing rates of central otolith neurons. Here we propose that a tilt of the subjective visual vertical might as well be caused by a vertical semicircular canal bias in the roll axis after unilateral peripheral lesions. The canal bias, acting similar to angular velocity stimuli, influences the SVV via the central gravity estimator, which under normal circumstances resolves a perceptual tilt-translation ambiguity. To illustrate our hypothesis, we compare model predictions to data on SVV measurements in patients with unilateral vestibular lesions while being tilted or being rotated eccentrically. We further embed the model of peripheral processing in a neural network that implements the idiotropic bias and represents the direction of gravity as population code in a three dimensional spherical topography.					14	Progress in Brain Research	248						 	303	317		10.1016/bs.pbr.2019.04.010	FG Computational Neuroscience
OPUS4-22727	misc	Glasauer, Stefan; Dieterich, Marianne; Brandt, Thomas		Neuronal network-based mathematical modeling of perceived verticality in acute unilateral vestibular lesions: from nerve to thalamus and cortex						101	Journal of Neurology	265						 Supplement 1	112			10.1007/s00415-018-8909-5	FG Computational Neuroscience
OPUS4-18814	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne; Kalla, Roger; Brandt, Thomas		Diagnosis of vestibular imbalance in the blink of an eye						7	Neurology	63						 7	1209	1216			FG Medizinische Informationssysteme
OPUS4-18892	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne		Comparison of human ocular torsion patterns during natural and galvanic vestibular stimulation						9	Journal of Neurophysiology	87						 4	2064	2073		10.1152/jn.00558.2001	FG Medizinische Informationssysteme
