OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-4539	Agma, Yeliz	Concept development of a post-crash first aider request system for vehicles		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-45398
OPUS4-4593	Malode, Vishal Manjunatha	Benchmarking public large language model		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-45935
OPUS4-4529	Mago, Harshil	Application of active balancing strategies for heterogeneous battery cells		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-45290
OPUS4-4596	Sarvaiya, Rupen Ashokbhai	Enhancing lithium-ion battery state of health estimation through data collection		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-45967
OPUS4-4608	Mittal, Yash Rajesh	A simulation study to analyse the impact of V2X communication on the emergency vehicle response time		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-46086
OPUS4-789	Cardoso Broto, Lucas	Application of low cost pulse radar for heart rate detection in vehicle interior		Masterarbeit / Diplomarbeit		2020					Ingolstadt				 								urn:nbn:de:bvb:573-7890
OPUS4-822	Ladva, Ronak Madhavji	The decision, planning, and implementation of agile practices within Stage-Gate based PEP Framework for the development of E-dive System		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-8225
OPUS4-777	Ballal, Niranjan	Analysis of numerical crash simulation data using dimensionality reduction and machine learning		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-7779
OPUS4-862	Tabata, Alan Naoto	Object detection and monocular depth sstimation with a custom synthetic automotive dataset		Masterarbeit / Diplomarbeit		2020					Ingolstadt				 								urn:nbn:de:bvb:573-8625
OPUS4-3416	Kothari, Tejas Sadanand	Cleaning concept for laser scanners in autonomous mobile robots		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34169
OPUS4-3368	Danapal, Gokulesh	Autonomous driving environment sensing through a feature-level fusion architecture using radar and camera		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-33685
OPUS4-3393	Rana, Tushar	Sparse discovery of an empirical vehicle dynamics model for model predictive trajectory optimization		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-33937
OPUS4-3305	Patel, Kairavkumar Sharadkumar	A real time face detection		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33055
OPUS4-3385	Karpenahalli Ramakrishna, Chidvilas	Uncertainty aware observation of surrounding traffic agents for interaction aware motion prediction models		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-33856
OPUS4-3391	Pandya, Anay Sunilkumar	Implementation of communication protocols into mission control simulation environment		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-33915
OPUS4-1170	Hasnain, Syed Gazanfar	Design and construction of a dynamically scaled vehicle for emergency scenario algorithm development		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-11707
OPUS4-2239	Noll, Christoph Alexander	Simulative Ermittlung eines dimensionsreduzierten Pulses f�r einen Frontaufprall mit Offset		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-22395
OPUS4-2199	Kanakagiri, Abhishek	Development of a virtual simulation environment for autonomous driving using digital twins		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-21992
OPUS4-2181	Castelino, Redge Melroy	Enhancement of autonomous vehicle perception by evaluation of fusion for different sensor configurations.		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-21815
OPUS4-2314	Murthy, Ravikiran	Evaluation of Simulation-based Test Methods with an Automotive Camera-in-the-Loop for Autonomous Driving		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-23149
OPUS4-3577	Elnagdy, Elnagdy Hisham Ahmed Ahmed	Common SiL and HiL test artifacts in the context of requirements-based testing of ADAS and AD functions		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-35771
OPUS4-3456	Sekar, Hilda Cavery	Thermal propogation mitigation materials for traction batteries		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34561
OPUS4-3450	Konda, Krishna Chaitanya	Integration of vehicle interface to Autoware		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34504
OPUS4-3750	Veeranna, Vinay Kumar	Remaining useful life prediction for lithium-ion batteries using time series forecasting models		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37505
OPUS4-3907	Kannan, Rajagopalan	Modelling and simulation of keep-lane errors in automated vehicles		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-39074
OPUS4-3688	Vaghasiya, Ravibhai Makodbhai	Detecting the unexpected	a safety enabled multi-task approach towards unknown object-segmentation and depth estimation	Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-36886
OPUS4-3794	Juttiga, Sri Harsha	Development and evaluation of sensor fusion with multiple radars and cameras		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37949
OPUS4-3928	Vasudevan, Ragav	Verifying e-scooter trajectory data	design, implementation and application of an e-scooter reference vehicle for recording ground truth data	Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-39283
OPUS4-4082	Pitz, Niklas	Hochdynamisches Fahrdynamikregelsystem f�r ein allradgetriebenes Formula Student Electric Fahrzeug		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-40828
OPUS4-4081	Patel, Parth Mehul	Application of deep reinforcement learning to optimize all-wheel steering controller		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-40812
OPUS4-4064	Kambampati, Manoj	Simulating the virtual environment for autoware based automated driving vehicle in IPG CarMaker		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-40649
OPUS4-4007	De Oliveira Luz, Diogo	Performance evaluation and uncertainty quantification of ensemble-based deep reinforcement learning for automated driving		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-40079
OPUS4-3307	Patel, Parth Hasmukhbhai	Development of 3D simulation environment for testing and calibration of autonomous vehicles		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33078
OPUS4-4525	Sulaimani, Aatifhusain Alihusain	Centralized multi-target tracking based on collaborative sensorbox perception using camera and radar in infrastructure		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-45256
OPUS4-4469	Arunachalam, Sridhar	Advanced testing techniques for autonomous vehicle electronics		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-44695
OPUS4-3528	De Lima Luiz, Anderson	Performance analysis of CNN speed and power consumption among CPUs, GPUs and an FPGA for vehicular applications		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-35286
OPUS4-4875	Mallypally, Akshith Reddy	Optimization of renewable energy systems for electrical load and heat load of a village with grid connection		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-48756
