Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27246	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter I, 46 pp.)														 					
OPUS4-27247	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter II, 53 pp.)														 					
OPUS4-27248	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter III-V, 35 pp.)														 					
OPUS4-27249	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VI, 46 pp.)														 					
OPUS4-27250	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VII and Index, 48 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27267	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,1-5, 35 pp.)														 					
OPUS4-27268	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,6, 29 pp.)														 					
OPUS4-27269	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter II, 27 pp.)														 					
OPUS4-27270	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,1, 23 pp.)														 					
OPUS4-27271	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,2, 42 pp.)														 					
OPUS4-27272	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,3, 30 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
