Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6127	misc	Boyers, R.		Preface							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 7-9.							 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
OPUS4-4291	misc	Anshen, Ruth Nanda		Preface							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. XV-XIX.							 					
OPUS4-1187	misc	Fromm, Erich		Foreword							E. Fromm, Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986, pp. VII-VIII.							 					
OPUS4-1185	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974, pp. VII-VIII.							 					
OPUS4-1168	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1169	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. VII-VIII.							 					
OPUS4-1166	misc	Fromm, Erich		Foreword							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. VII-VIII.							 					
OPUS4-1167	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. VII-VIII.							 					
