Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47373	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. III: Cavities, dents, corrosion pits, scratches	This third part of the review on defects as root cause of fatigue failure addresses cavities (pores, micro-shrinkages, unmelted regions), defective microstructures and microcracks as material defects and defects due to local damage during manufacturing, service and maintenance such as dents, scratches and localized corrosion. In addition, damage due to contact fatigue and the effect of surface roughness are discussed in the context of fatigue failure. Also addressed is the competition between different kinds of defects in controlling the initiation and early growth of fatigue cracks.		Oxford, England	Pergamon-Elsevier Science  Ltd		2019	Engineering Failure Analysis	97						 	759	776		10.1016/j.engfailanal.2019.01.034		2019-02-13	         

OPUS4-47372	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. I: Basic aspects	According to the definition of the ASM handbook [1,3], a defect is "an imperfection. that can be shown to cause failure by a quantitative analysis and that would not have occurred in the absence of the imperfection". The topic of the present three-part review is a discussion of defects which can cause failure in cyclically loaded structures. The features discussed comprise material defects such as non-metallic inclusions, pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches which have their origin in manufacturing, and defects such as surface damage due to scratches, impact events or contact fatigue as well as corrosion pits which arise in service. In this first part, the discussion is prefaced by an introduction to basic aspects which are essential for a deeper understanding of the characteristics and mechanisms how the defects influence fatigue crack initiation and propagation. These include the life cycle of a fatigue crack from initiation up to fracture, crack arrest, multiple crack initiation and coalescence, and the material and geometrical properties affecting these.		Oxford, England	Pergamon-Elsevier Science Ltd		2019	Engineering Failure Analysis	97						 	777	792		10.1016/j.engfailanal.2019.01.055		2019-02-13	         

OPUS4-47459	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. II: Non-metallic inclusions	This second part of the review on defects as root cause of fatigue failure comprises the origin, the nature and the e&#64256;ects of non-metallic inclusions. Topics addressed are the di&#64256;erent kinds of inclusions formed during the manufacturing process, various types of mis-match causing local stresses and, as a consequence, fatigue crack initiation, and e&#64256;ects of characteristics such as size, morphology, localization, spatial distribution and orientation of the defects on the fatigue behavior. Methods for inclusion counting and sizing are discussed along with statistical aspects necessary to be considered when evaluating structural components.			Elsevier Ltd.		2019	Engineering Failure Analysis	98						 	228	239		10.1016/j.engfailanal.2019.01.054		2019-03-01	         

OPUS4-52293	Vortrag	Madia, Mauro		Damage Tolerant Approach in Additively Manufactured Metallic Materials	Damage tolerance counts as one of the most widespread approach to fatigue assessment and surely as one of the most promising in understanding the process-structure-property-performance relationships in additively manufactured metallic materials. Manufacturing defects, surface roughness, microstructural features, short and long crack fatigue propagation, residual stresses and applied loads can be taken into consideration in a fracture mechanics-based fatigue assessment. Many aspects are crucial to the reliable component life prediction. Among those a prominent role is played by an accurate measurement and modelling of the short crack fatigue behavior, and reliable statistical characterization of defects and residual stresses. This work aims at addressing the issues related to both experimental testing, fatigue and fatigue crack propagation, and fracture mechanics-based modelling of fatigue lives. Examples will be provided on an additively manufactured AISI 316 L.					2021				TMS2021 VIRTUAL	Online meeting	15.03.2021	18.03.2021	 						2021-03-18	         

OPUS4-56736	Zeitschriftenartikel	Zhu, Jiangchao; Madia, Mauro; Schurig, Michael; Fedelich, Bernard; Schlums, Hartmut; Zerbst, Uwe		Burst speed assessment of aero-engine turbine disk based on failure assessment diagram and global stability criterion	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on production-similar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present two alternative burst speed assessment methods under development based on the Failure Assessment Diagram (FAD) and a global stability criterion, respectively. In the scope of the fracture mechanics assessment, the failure modes hoop-burst and rim-peeling are investigated with semicircular surface cracks modelled at the critical regions on the turbine disk. The comparison of the predicted critical rotational speed shows good agreement between the assessment methods.			Elsevier Ltd.		2023	Engineering Fracture Mechanics	277						 	1	15		10.1016/j.engfracmech.2022.109005		2022-12-29	         

