Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2425	Wissenschaftlicher Artikel	Stockmann, Daniela		Race to the Bottom: Media Marketization and Increasing Negativity Toward the United States in China	This article examines how Chinese newspapers respond to opposing demands by audiences and Propaganda Department authorities about news regarding the United States when competition poses pressure on marketized media to make a profit. To examine the tone of news reporting about the U.S., I rely on a computer-aided text analysis of news stories published in the People's Daily and the Beijing Evening News, comparing the years 1999 and 2003 before and after the rise of commercialized newspapers in the Beijing newspaper market. Results show that the emergence of news competitors may exert pressure on less marketized papers to change news content, resulting in an increase of negative news about the United States. Evidence is provided to show that the rise of negative news is unlikely to result from an intended strategy by Propaganda authorities, actions undertaken by the American government, or journalists' own attitudes.		London	Routledge		22	Political Communication in China: Convergence or Divergence Between the Media and Political System?	28						 3	268	290		10.1080/10584609.2011.572447	
OPUS4-2445	Beitrag zu einem Periodikum	Stockmann, Daniela		Responsive Authoritarianism in Chinese Media and Other Authoritarian Contexts							Political Communication Report	25						 1					
OPUS4-2422	Teil eines Buches	Stockmann, Daniela	Carlson, Allen; Gallagher, Mary E.; Lieberthal, Kenneth; Manion, Melanie	Information Overload? Collecting, Managing, and Analyzing Chinese Media Content			New York	Cambridge University Press		21	Contemporary Chinese Politics: New Sources, Methods, and Field Strategies		9780521155762, 978-0521197830, 978-0521197830					 	107	128			
OPUS4-2424	Teil eines Buches	Stockmann, Daniela	Dong, Lisheng; Wang, Zhengxu; Dekker, Henk	Media Influence on Ethnocentrism Towards Europeans			London	Routledge			Chinese Views of the EU: Public Support for a Strong Relation		9781136753244					 					
OPUS4-2395	Wissenschaftlicher Artikel	Stockmann, Daniela		One Size Doesn't Fit All: Measuring News Reception East and West	This article investigates how and why measures developed in the American context yield different results in China. Research in the United States has shown that a person's level of political knowledge is a stronger and more consistent predictor of news reception compared to alternative measures, such as media consumption or education. Yet a case study of news reception of pension reform in Beijing demonstrates that attentiveness and education constitute more valid indicators than knowledge. These differences in the empirical findings may result from translation from English into Chinese as well as specifics of the Chinese education system. However, when using valid measures the relationship between attentiveness and news reception is strong among Beijing residents, revealing that information-processing works as anticipated based on American media research.					17	The Chinese Journal of Communication	2						 2	140	157	urn:nbn:de:kobv:b1570-opus4-23950	10.1080/17544750902826640	
OPUS4-2397	Teil eines Buches	Stockmann, Daniela	Dong, Lisheng; Kriesi, Hanspeter; K�bler, Daniel	The Chinese Internet Audience: Who Seeks Political Information Online?			Farnham, UK and Burlington, VT	Ashgate			Urban Mobilization and New Media in Contemporary China		978-1-4724-3097-7					 					
OPUS4-2765	Wissenschaftlicher Artikel	Stockmann, Daniela		Towards Area-Smart Data Science: Critical Questions for Working with Big Data from China	While the Internet was created without much governmental oversight, states have gradually drawn territorial borders via Internet governance. China stands out as a promoter of such a territorial-based approach. China's separate Web infrastructure shapes data when information technologies capture traces of human behavior. As a result, area expertise can contribute to the substantive, methodological, and ethical debates surrounding big data. This article discusses how a number of critical questions that have been raised about big data more generally apply to the Chinese context: How does big data change our understanding of China? What are the limitations of big data from China? What is the context in which big data is generated in China? Who has access to big data and who knows the tools? How can big data from China be used in an ethical way? These questions are intended to spark conversations about best practices for collaboration between data scientists and China experts.					21	Policy and Internet							 10(4)	393	414		10.1002/poi3.192	
OPUS4-2768	Buch (Monographie)	Stockmann, Daniela		Media Commercialization and Authoritarian Rule in China			Cambridge	Cambridge University Press		358			9781107469624					 					
OPUS4-3019	Teil eines Buches	Stockmann, Daniela	Anheier, Helmut K.; Baums, Theodor	Media or Corporations? Social Media Governance between Public and Commercial Rationales			Oxford	Oxford University Press		19	Advances in Corporate Governance: Comparative Perspectives		9780198866367					 	249	268			
OPUS4-2393	Wissenschaftlicher Artikel	Stockmann, Daniela; Gallagher, Mary E.		Remote Control: How the Media Sustains Authoritarian Rule in China	This study examines the role of the media in sustaining regime stability in an authoritarian context. The article engages the recent work on authoritarian resilience in comparative politics but goes beyond the standard focus on elections to other important institutions, such as the media and courts, that are used by authoritarian leaders to bolster legitimacy. The authors find that the Chinese media contribute to regime legitimacy and effective rule by propagandizing citizens' experiences in the legal system. However, unlike the "mouthpieces" of earlier communist regimes, the marketized Chinese media provide more convincing and sophisticated messages that continue to accord with state censorship demands while satisfying readers' interest in real-life stories and problems. The "positive propaganda" and the relative uniformity of information sources because of state censorship lead aggrieved citizens to the law as a realm for dispute resolution and rights protection. Statistical analysis of a randomly sampled survey conducted in four Chinese cities in 2005 demonstrates that exposure to media reporting about labor-law-related issues successfully promotes the image of a proworker bias in the law among citizens, thus encouraging them to participate in the legal system. The state is able to achieve its political goal because of the lack of conflicting sources of information and the lack of previous experience with the reformed legal system among citizens.					31	Comparative Political Studies	44						 4	436	467		10.1177/0010414010394773	
OPUS4-3597	Wissenschaftlicher Artikel	Stockmann, Daniela; Garten, Felix; Luo, Ting		Who is a PRC user? Comparing Chinese social media user agreements	Social media companies rely on user agreements as one means to manage content produced by users. While much has been written on user agreements and community standards of U.S.-based social media, surprisingly little is known about Chinese user agreements and their implications. We compare terms of services as well as privacy policies of WeChat and Weibo between 2014 and 2019 using their U.S. counterparts WhatsApp and Twitter as a benchmark. We find that Chinese user agreements reveal a territorial-based understanding of content management differentiating between PRC and non-PRC users based on language, IP address and country of citizenship. Second, Chinese social media companies are surprisingly transparent about what content can be published, which has implications for self-censorship among users. Third, changes in PRC user agreements reflect Xi Jinping's tightening control of the Internet. Finally, U.S.-based platforms have moved towards content management that differs by region, thus becoming more similar to the Chinese approach over time.						First Monday	25						 8				10.5210/fm.v25i8.10319	
OPUS4-3975	Wissenschaftlicher Artikel	Stockmann, Daniela; Hartman, Keri; Luo, Ting		The political position generator - A new instrument for measuring political ties in China	This paper proposes a novel instrument - the political position generator - for measuring individuals' political ties, or personal, affective connections to state officials and other political actors. It adopts and adapts the more general position generator framework in social capital research to capture three key dimensions of political ties - upper reachability, network diversity, and tie strength. The measure is validated with data from a representative survey of the Chinese population and three scales representing the three political ties dimensions are created. In correlational and multivariate regression analyses, we find initial evidence of the instrument's criterion-related (discriminant and concurrent) validity.					9	Social Networks	63						 	70	79		10.1016/j.socnet.2020.05.004	
OPUS4-2389	Wissenschaftlicher Artikel	Stockmann, Daniela; Luo, Ting		Which Social Media Facilitate Online Public Opinion in China?	Why does online public opinion emerge in some social media more easily than in others? Building on research on authoritarian deliberation, we describe spaces for political discussion in Chinese cyberspace in terms of interactivity, which results in different forms of political discussion. Drawing on semi-structured qualitative expert interviews with information and communications technology professionals at Tencent, Weibo, and Baidu, we explain how major social media differ in terms of their structure and the company's motivation. We specify which features are more likely to facilitate the emergence of online public opinion in Chinese social media and provide preliminary evidence from 92 semi-structured interviews with Internet users.					13	Problems of Post-Communism	64						 3-4	189	202		10.1080/10758216.2017.1289818	
OPUS4-3018	Teil eines Buches	Stockmann, Daniela; Luo, Ting	Delli Carpini, Michael X.	Authoritarian Deliberation 2.0: Lurking and Discussing Politics in Chinese Social Media			Philadelphia, Pennsylvania, USA	University of Pennsylvania Press		26	Digital Media and Democratic Futures		9780812295894					 	169	195			
OPUS4-3218	Wissenschaftlicher Artikel	Stockmann, Daniela; Luo, Ting; Shen, Mingming		Designing authoritarian deliberation: how social media platforms influence political talk in China	Discussion is often celebrated as a critical element of public opinion and political participation. Recently, scholars have suggested that the design and features of specific online platforms shape what is politically expressed online and how. Building on these findings and drawing on 112 semi-structured qualitative interviews with information technology experts and internet users, we explain how major Chinese social media platforms differ in structure and motivation. Drawing upon a nationwide representative survey and an online experiment, we find that platforms aiming to make users a source of information through public, information-centred communication, such as the Twitter-like Weibo, are more conducive to political expression; while platforms built to optimize building social connections through private, user-centred communication, such as WhatsApp and Facebook-like WeChat, tend to inhibit political expression. These technological design effects are stronger when users believe the authoritarian state tolerates discussion, but less important when political talk is sensitive. The findings contribute to the debate on the political consequences of the internet by specifying technological and political conditions.					21	Democratization	27						 2	243	264		10.1080/13510347.2019.1679771	
OPUS4-5020	Wissenschaftlicher Artikel	Stockmann, Daniela; Schlosser, Sophia; Ksatryo, Paxia		Social media governance and strategies to combat online hatespeech in Germany	Concerns over online hatespeech have prompted governments to strengthen social media governance. However, claims by policy-makers and political activists regarding the effectiveness and likely consequences of legal regulations remain largely untested. We rely on qualitative interviews and two expert surveys to examine the behavior of public relations professionals in response to online hatespeech when having the option of using the new user-complaint mechanism under the German Network Enforcement Act (NetzDG). Our findings reveal that strategies depend on whether professionals work at public sector institutions, business, or civil society organizations and political parties. Public sector institutions are likely to report to the platform, but not under NetzDG. Civil society organizations are likely to choose content moderation, counterspeech, and other forms of intervention. Businesses deploy a wide range of strategies. In practice, Germany's procedural approach relying on user-complaint mechanisms to deal with online hatespeech is not used by experts as a means to combat online harassment.					18	Policy & Internet							 	1	19		10.1002/poi3.348	
OPUS4-4733	Arbeitspapier	Toomere, Taavi; Kamalanathan, Sujani; Freudenthal, Margus; Valdma, Sandhra-Mirella; McBride, Keegan		Digital Government Interoperability Platform Reference Architecture	Interoperability is a core component for any successful governmental digitalization initiative. Though there are numerous ways to build and enable this interoperability, it is possible to identify commonly occurring building blocks. This short report identifies these building blocks, maps them to relevant and common policy goals, and presents a reference architecture model for a digital government interoperability platform. To identify the relevant components of this architecture, desk research was conducted to identify common policy goals associated with interoperability, a workshop was conducted and a comprehensive systematic and comparative study was conducted that analyzed digital government interoperability platforms in twenty countries. The results of this report represent one of the most comprehensive studies to date on digital government interoperability and should, therefore, be of high interest for governmental practitioners, industry, and academics involved with interoperability studies and initiatives.		Tallinn, Estonia	Cybernetica AS		30	Cybernetica research report D-2-384							 					
OPUS4-2452	Arbeitspapier	Tromble, Bekah; Storz, Andreas; Stockmann, Daniela		We Don't Know What We Don't Know: When and How the Use of Twitter's Public APIs Biases Scientific Inference														 				10.2139/ssrn.3079927	
OPUS4-3269	Wissenschaftlicher Artikel	Wortham, Robert H.; Gaudl, Swen E.; Bryson, Joanna		Instinct: A Biologically Inspired Reactive Planner for Intelligent Embedded Systems	The Instinct Planner is a new biologically inspired reactive planner, based on an established behaviour based robotics methodology and its reactive planner component&#8212;the POSH planner implementation. It includes several significant enhancements that facilitate plan design and runtime debugging. It has been specifically designed for low power processors and has a tiny memory footprint. Written in C++, it runs eciently on both Arduino(Atmel AVR) and Microsoft VC++ environments and has been deployed within a low cost maker robot to study AI Transparency. Plans may be authored using a variety of tools including a new visual design language, currently implemented using the Dia drawing package.					8	Cognitive Systems Research	57						 	207	215		10.1016/j.cogsys.2018.10.016	
OPUS4-4778	Periodikum		Stockmann, Daniela; Bennett, Lance	Special Issue on Tech Companies and Public Interest							Information, Communication & Society	26						 1					
