Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37074	Wissenschaftlicher Artikel	Braune, Nick		Cultural Images of, and Experiences with, Disobedience							D. Gides (Ed.), Uncivil Disobedience: Theological Perspectives, Fortress Press 2023.							 					
OPUS4-36393	Wissenschaftlicher Artikel	Braune, Nick		Malignant Aggression (Fromm)							V. Zeigler-Hill, T.K. Shackelford (Eds.), Encyclopedia of Personality and Individual Differences, Springer International Publishing AG 2017, 4 pp. DOI 10.1007/978-3-319-28099-8_601-1							 					
OPUS4-36392	Wissenschaftlicher Artikel	Braune, Nick		Benign Aggression (Fromm)							V. Zeigler-Hill, T.K. Shackelford (Eds.), Encyclopedia of Personality and Individual Differences, Springer International Publishing AG 2017, 5 pp. DOI 10.1007/978-3-319-28099-8_572-1							 					
OPUS4-34857	Wissenschaftlicher Artikel	Braune, Nick		Labor Leader Sidney Lens Discovers Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 22 / 2018, Tuebingen (Selbstverlag), pp. 109-125.	e22/2018f						 					
OPUS4-31167	Wissenschaftlicher Artikel	Braune, Nick		Fromm's Biophilia. Insights from Sigmund Freud's Mission							M. Bacciagaluppi and G. Signorini (Eds.), Morte e amore per la vita in psicoanalisi. In memoria di Romano Biancoli. Atti convegno Ravenna, 5-6 giugno, 2010. Nuovi orizzonti di inconscio e societ�. Studi scientifici 1, ed. by L. La Stella, Roma (NeP edizioni Srls) 2017, pp. 101-115. [= Braune_N_2011]							 					
OPUS4-31166	Wissenschaftlicher Artikel	Braune, Nick		La biofilia di Fromm: osservazioni da La missione di Sigmund Freud. Paper presented at the Italian-English conference Death and the Love for Life in Psychoanalysis. In Memoriam Romano Biancoli on June 5-6, 2010 in Ravenna.							M. Bacciagaluppi and G. Signorini (Eds.), Morte e amore per la vita in psicoanalisi. In memoria di Romano Biancoli. Atti convegno Ravenna, 5-6 giugno, 2010. Nuovi orizzonti di inconscio e societ�. Studi scientifici 1, ed. by L. La Stella, Roma (NeP edizioni Srls) 2017, pp. 85-100. [= Braune_N_2010a]							 					
OPUS4-31165	Wissenschaftlicher Artikel	Braune, Nick		Erich Fromm's Civics: Sanity, Disobedience, Revolution							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 66-81.							 					
OPUS4-27501	Wissenschaftlicher Artikel	Braune, Nick; Braune, Joan		Erich Fromm's Socialist Program and Prophetic Messianism, In Two Parts							S. J. Miri, R. Lake, T. M. Kress (Eds.), Reclaiming the Sane Society. Essays on Erich Fromm's Thought, Rotterdam - Boston  - Taipei (Sense Publishers) 2014, pp. 59-91.							 					
OPUS4-27500	Wissenschaftlicher Artikel	Braune, Nick; Braune, Joan		Erich Fromm's Socialist Program and Prophetic Messianism, In Two Parts							Radical Philoasophy Review, Vol. 12, 1-2 (2009), pp. 355-389.							 					
OPUS4-6217	Wissenschaftlicher Artikel	Braune, Nick		Fromm's Biophilia. Insights from Sigmund Freud's Mission							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 49-54.							 					
OPUS4-6216	Wissenschaftlicher Artikel	Braune, Nick		La biofilia di Fromm: osservazioni da La missione di Sigmund Freud. Paper presented at the Italian-English conference Death and the Love for Life in Psychoanalysis. In Memoriam Romano Biancoli on June 5-6, 2010 in Ravenna.														 					
OPUS4-6215	Wissenschaftlicher Artikel	Braune, Nick		Fromm's revolutionary civics: Cultivating the virtue of disobedience							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 35-40.							 					
