Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30250	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration							Internationa Journal of Psychoanalysis, Vol. 79 (No. 6, 1998), pp. 1071-1095.							 					
OPUS4-30251	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Comments on >Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration<.														 					
OPUS4-30139	Wissenschaftlicher Artikel	Liotti, Giovanni		Understanding the Dissociative Processes: The Contribution of Attachment Theory							Psychoanalytic Inquiry on Attachment, 1977, typescript. 14 pp.							 					
OPUS4-30140	Wissenschaftlicher Artikel	Liotti, Giovanni		Un superuomo vulnerabile. Recensione di John Bowlby: Darwin. Una biografia nuova. Bologna (Zanichelli)							L&#8217;indice dei libri del mese, febbraio 1977, p. 41.							 					
OPUS4-30141	Wissenschaftlicher Artikel	Liotti, Giovanni		Come la biologia evoluzionista riconduce la coscienza alla relazione							Terapia Familiale, No. 57 (1998), pp. 123-130)							 					
OPUS4-30142	Wissenschaftlicher Artikel	Liotti, Giovanni		Il nucleo del Disturbo Borderline di Personalit�: un'ipotesi integrative							Psychomedia Telematic Review. 16 pp. [http://www.psychomedia.it/pm/modther/probpsiter/liotti-1.htm]							 					
OPUS4-30143	Wissenschaftlicher Artikel	Liotti, Giovanni		Disorganized Attachment. Models of Borderline States and Evolutionary Psychotherapy							P. Gilbert and K. Bailey (Eds.): Genes on the Couch: Epplorations in Evolutionary Psychotherapy. Hove (Psychology Press) 2000, 37 pp.							 					
OPUS4-33016	Wissenschaftlicher Artikel	Liotti, Giovanni; et al.,		Attachment Theory and Multiple Integrated Treatments of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 295-316.							 					
OPUS4-29696	Wissenschaftlicher Artikel	Cortina, Mauricio; Liotti, Giovanni		Hacia un modelo pluralista de la motivaci�n humana basado en el paradigm de apego. Typescript, 33 pp.														 					
OPUS4-29697	Wissenschaftlicher Artikel	Cortina, Mauricio; Liotti, Giovanni		Attachment is About Safety and Protection. Intersubjectivity is About Sharing and Social Understanding: The Relationship Between Attachment and Intersubjectivity.														 					
