Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3016	Wissenschaftlicher Artikel	Fromm, Erich		Why I am for McCarthy. Original/Erstver�ffentlichungginally published as an ad in the Los Angeles Times of May 29, 1968. [So far not published in English]														 					
OPUS4-3012	Wissenschaftlicher Artikel	Fromm, Erich		Citizens for Reason. Drafts written in 1955. [So far not published in English]														 					
OPUS4-3008	Wissenschaftlicher Artikel	Fromm, Erich		For a Cooperation Between Jews and Arabs. Drafts written in 1948 by Erich Fromm and finally published as an ad in the New York Times, April 18, 1948. [So far not published in English]														 					
OPUS4-3004	Wissenschaftlicher Artikel	Fromm, Erich		Martyrs and Heroes [originated 1967]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 13 / 2009, Tuebingen (Selbstverlag), pp. 25-30.							 					
OPUS4-3000	Wissenschaftlicher Artikel	Fromm, Erich		The War in Vietnam and the Brutalization of Man. Fromm's speech on the >SANE Garden Rally< on December 8, 1966. [So far not published in English]														 					
OPUS4-2996	Wissenschaftlicher Artikel	Fromm, Erich		Alternatives to Nuclear War. Typoscript of a lecture on >Alternatives to Nuclear War< given in 1961. [So far not published in English]														 					
OPUS4-2992	Wissenschaftlicher Artikel	Fromm, Erich		The Spiegel Affair - An Old Pattern? Written in November 1962 to be published in Council of Correspondence Newsletter, New York. [So far not published in English]														 					
OPUS4-2988	Wissenschaftlicher Artikel	Fromm, Erich		The Future of the New Europe. The typoscript, written in 1961, maybe was a draft for a chapter in Erich Fromm's May Man Prevail? [So far not published in English]														 					
OPUS4-2984	Wissenschaftlicher Artikel	Fromm, Erich		The German Question. Second part of a paper entitled >Memo on Foreign Policy,< written by Fromm in 1965. [So far not published in English]														 					
OPUS4-2980	Wissenschaftlicher Artikel	Fromm, Erich		The United States' Global Responsibility. Written as typoscript entitled >Memo on Foreign Policy< in 1965. [So far not published in English]														 					
OPUS4-2976	Wissenschaftlicher Artikel	Fromm, Erich		Is There an Alternative to the Policy of Force? First published under this title as typoscript 1961 in the Committee of Correspondence - Newsletter. [So far not published in English]														 					
OPUS4-2972	Wissenschaftlicher Artikel	Fromm, Erich		Khrushchev and the Cold War. [Unknown whether this paper was published in English]														 					
OPUS4-2968	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on a Realistic Foreign Policy [So far not published in English]														 					
